"mp","date","type","constituency","party"
"Graeme Morrice","2014-12-16","Proposed","Livingston","Labour"
"David Amess","2014-12-16","Seconded","Southend West","Conservative"
"Caroline Lucas","2014-12-16","Seconded","Brighton, Pavilion","Green"
"Adrian Sanders","2014-12-16","Seconded","Torbay","Liberal Democrat"
"Naomi Long","2014-12-16","Seconded","Belfast East","Alliance"
"Jim Sheridan","2014-12-17","Seconded","Paisley and Renfrewshire North","Labour"
"Chris Williamson","2014-12-17","Signed","Derby North","Labour"
"Michael Weir","2014-12-17","Signed","Angus","Scottish National Party"
"Peter Bottomley","2014-12-17","Signed","Worthing West","Conservative"
"Lady Hermon","2014-12-17","Signed","North Down","Independent"
"Annette Brooke","2014-12-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Dowd","2014-12-17","Signed","Lewisham West and Penge","Labour"
"Kelvin Hopkins","2014-12-17","Signed","Luton North","Labour"
"Sandra Osborne","2014-12-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Mike Hancock","2014-12-17","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2014-12-17","Signed","Ealing, Southall","Labour"
"Hywel Williams","2014-12-17","Signed","Arfon","Plaid Cymru"
"Alan Meale","2014-12-17","Signed","Mansfield","Labour"
"Ronnie Campbell","2014-12-17","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2014-12-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"John Cryer","2014-12-17","Signed","Leyton and Wanstead","Labour"
"Nigel Dodds","2014-12-17","Signed","Belfast North","DUP"
"Glenda Jackson","2014-12-18","Signed","Hampstead and Kilburn","Labour"
"Jeremy Corbyn","2014-12-18","Signed","Islington North","Labour"
"Mark Williams","2014-12-18","Signed","Ceredigion","Liberal Democrat"
"Mary Glindon","2014-12-18","Signed","North Tyneside","Labour"
"Grahame Morris","2014-12-18","Signed","Easington","Labour"
"Ian Lavery","2014-12-18","Signed","Wansbeck","Labour"
"Frank Doran","2014-12-18","Signed","Aberdeen North","Labour"
"Diane Abbott","2014-12-18","Signed","Hackney North and Stoke Newington","Labour"
"Mark Hunter","2014-12-18","Signed","Cheadle","Liberal Democrat"
"Tony Cunningham","2015-01-05","Signed","Workington","Labour"
"Sammy Wilson","2015-01-05","Signed","East Antrim","DUP"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2015-01-05","Signed","Foyle","Social Democratic and Labour Party"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"John Hemming","2015-01-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Gregory Campbell","2015-01-06","Signed","East Londonderry","DUP"
"John McDonnell","2015-01-06","Signed","Hayes and Harlington","Labour"
"William McCrea","2015-01-06","Signed","South Antrim","DUP"
"David Crausby","2015-01-06","Signed","Bolton North East","Labour"
"John Leech","2015-01-06","Signed","Manchester, Withington","Liberal Democrat"
"David Anderson","2015-01-06","Signed","Blaydon","Labour"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"Jeffrey M Donaldson","2015-01-07","Signed","Lagan Valley","DUP"
"Jimmy Hood","2015-01-07","Signed","Lanark and Hamilton East","Labour"
"Bill Esterson","2015-01-07","Signed","Sefton Central","Labour"
"Linda Riordan","2015-01-07","Signed","Halifax","Labour"
"Andrew Stunell","2015-01-08","Signed","Hazel Grove","Liberal Democrat"
"Gordon Marsden","2015-01-08","Signed","Blackpool South","Labour"
"Mike Wood","2015-01-09","Signed","Batley and Spen","Labour"
"Dai Havard","2015-01-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Wright","2015-01-13","Signed","Telford","Labour"
"Michael Connarty","2015-01-13","Signed","Linlithgow and East Falkirk","Labour"
"Katy Clark","2015-01-14","Signed","North Ayrshire and Arran","Labour"
"Clive Betts","2015-01-14","Signed","Sheffield South East","Labour"
"Ian Davidson","2015-01-19","Signed","Glasgow South West","Labour"
"Dave Watts","2015-01-19","Signed","St Helens North","Labour"
"Ian Mearns","2015-01-19","Signed","Gateshead","Labour"
"Michael Crockart","2015-01-20","Signed","Edinburgh West","Liberal Democrat"
"Tracey Crouch","2015-01-21","Signed","Chatham and Aylesford","Conservative"
"Anne Main","2015-01-22","Signed","St Albans","Conservative"
"John Pugh","2015-01-22","Signed","Southport","Liberal Democrat"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"Pete Wishart","2015-01-26","Signed","Perth and North Perthshire","Scottish National Party"
"Roger Williams","2015-01-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gordon Henderson","2015-01-26","Signed","Sittingbourne and Sheppey","Conservative"
"David Blunkett","2015-01-27","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Chris Evans","2015-01-27","Signed","Islwyn","Labour"
"Anne Begg","2015-01-28","Signed","Aberdeen South","Labour"
"Valerie Vaz","2015-01-28","Signed","Walsall South","Labour"
"Bob Ainsworth","2015-02-02","Signed","Coventry North East","Labour"
"Zac Goldsmith","2015-02-02","Signed","Richmond Park","Conservative"
"Rosie Cooper","2015-02-09","Signed","West Lancashire","Labour"
"Robert Flello","2015-02-10","Signed","Stoke-on-Trent South","Labour"
"Joan Ruddock","2015-02-23","Signed","Lewisham, Deptford","Labour"
"Graham Stringer","2015-02-23","Signed","Blackley and Broughton","Labour"
"Jennifer Willott","2015-02-23","Signed","Cardiff Central","Liberal Democrat"
"Andrew Love","2015-02-23","Signed","Edmonton","Labour"
"Greg Knight","2015-02-23","Signed","East Yorkshire","Conservative"
"Gerald Kaufman","2015-02-23","Signed","Manchester, Gorton","Labour"
"David Ward","2015-02-24","Signed","Bradford East","Liberal Democrat"
"Sheila Gilmore","2015-02-26","Signed","Edinburgh East","Labour"
"Jessica Morden","2015-02-26","Signed","Newport East","Labour"
"Andrew Rosindell","2015-02-27","Signed","Romford","Conservative"
"Fabian Hamilton","2015-03-06","Signed","Leeds North East","Labour"
"Alan Reid","2015-03-09","Signed","Argyll and Bute","Liberal Democrat"
"Charles Kennedy","2015-03-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Kevin Barron","2015-03-19","Signed","Rother Valley","Labour"
"John Thurso","2015-03-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Tami","2015-03-24","Signed","Alyn and Deeside","Labour"
"Jonathan Evans","2015-03-24","Signed","Cardiff North","Conservative"
