"mp","date","type","constituency","party"
"Jim Dobbin","2014-06-30","Proposed","Heywood and Middleton","Labour"
"Peter Bottomley","2014-06-30","Seconded","Worthing West","Conservative"
"Mark Durkan","2014-06-30","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2014-07-01","Seconded","Strangford","DUP"
"Alan Meale","2014-07-01","Seconded","Mansfield","Labour"
"Julian Lewis","2014-07-01","Seconded","New Forest East","Conservative"
"Michael Connarty","2014-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"David Ward","2014-07-01","Signed","Bradford East","Liberal Democrat"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Andrew George","2014-07-02","Signed","St Ives","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Tony Baldry","2014-07-02","Signed","Banbury","Conservative"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Jeremy Corbyn","2014-07-03","Signed","Islington North","Labour"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Diane Abbott","2014-07-07","Signed","Hackney North and Stoke Newington","Labour"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Glenda Jackson","2014-07-07","Signed","Hampstead and Kilburn","Labour"
"Bob Neill","2014-07-07","Signed","Bromley and Chislehurst","Conservative"
"Mark Lazarowicz","2014-07-07","Signed","Edinburgh North and Leith","Labour"
"David Anderson","2014-07-07","Signed","Blaydon","Labour"
"Fiona Bruce","2014-07-08","Signed","Congleton","Conservative"
"Jonathan Evans","2014-07-08","Signed","Cardiff North","Conservative"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"Michael Crockart","2014-07-08","Signed","Edinburgh West","Liberal Democrat"
"Virendra Sharma","2014-07-08","Signed","Ealing, Southall","Labour"
"Anne Begg","2014-07-08","Signed","Aberdeen South","Labour"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Laurence Robertson","2014-07-08","Signed","Tewkesbury","Conservative"
"Pete Wishart","2014-07-08","Signed","Perth and North Perthshire","Scottish National Party"
"Joan Walley","2014-07-08","Signed","Stoke-on-Trent North","Labour"
"David Amess","2014-07-08","Signed","Southend West","Conservative"
"Ann Clwyd","2014-07-09","Signed","Cynon Valley","Labour"
"Eilidh Whiteford","2014-07-09","Signed","Banff and Buchan","Scottish National Party"
"Nigel Dodds","2014-07-09","Signed","Belfast North","DUP"
"Jim Dowd","2014-07-09","Signed","Lewisham West and Penge","Labour"
"Sammy Wilson","2014-07-09","Signed","East Antrim","DUP"
"Kate Hoey","2014-07-09","Signed","Vauxhall","Labour"
"Adrian Sanders","2014-07-10","Signed","Torbay","Liberal Democrat"
"Angus MacNeil","2014-07-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jeffrey M Donaldson","2014-07-10","Signed","Lagan Valley","DUP"
"Alex Cunningham","2014-07-14","Signed","Stockton North","Labour"
"Dave Watts","2014-07-14","Signed","St Helens North","Labour"
"Jim Cunningham","2014-07-14","Signed","Coventry South","Labour"
"Mark Tami","2014-07-14","Signed","Alyn and Deeside","Labour"
"Simon Reevell","2014-07-15","Signed","Dewsbury","Conservative"
"Ian Lavery","2014-07-15","Signed","Wansbeck","Labour"
"Annette Brooke","2014-07-15","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stephen Gilbert","2014-07-16","Signed","St Austell and Newquay","Liberal Democrat"
"Rosie Cooper","2014-07-16","Signed","West Lancashire","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Fabian Hamilton","2014-07-16","Signed","Leeds North East","Labour"
"Tim Farron","2014-07-17","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alan Beith","2014-07-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Horwood","2014-07-22","Signed","Cheltenham","Liberal Democrat"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Frank Doran","2014-07-22","Signed","Aberdeen North","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Eric Joyce","2014-09-01","Signed","Falkirk","Labour"
"Julian Huppert","2014-09-01","Signed","Cambridge","Liberal Democrat"
"Valerie Vaz","2014-09-01","Signed","Walsall South","Labour"
"Roger Williams","2014-09-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pat Glass","2014-09-01","Signed","North West Durham","Labour"
"Katy Clark","2014-10-27","Signed","North Ayrshire and Arran","Labour"
"Fiona O'Donnell","2014-10-27","Signed","East Lothian","Labour"
