"mp","date","type","constituency","party"
"Bob Russell","2015-01-05","Seconded","Colchester","Liberal Democrat"
"William Cash","2015-01-12","Proposed","Stone","Conservative"
"Mike Hancock","2015-01-12","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2015-01-12","Seconded","Worthing West","Conservative"
"Jonathan Edwards","2015-01-13","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Jim Shannon","2015-01-13","Seconded","Strangford","DUP"
"Andrew George","2015-01-13","Signed","St Ives","Liberal Democrat"
"William McCrea","2015-01-13","Signed","South Antrim","DUP"
"Nigel Evans","2015-01-13","Signed","Ribble Valley","Conservative"
"David Anderson","2015-01-13","Signed","Blaydon","Labour"
"Adrian Sanders","2015-01-13","Signed","Torbay","Liberal Democrat"
"Gregory Campbell","2015-01-13","Signed","East Londonderry","DUP"
"David Simpson","2015-01-13","Signed","Upper Bann","DUP"
"Lady Hermon","2015-01-14","Signed","North Down","Independent"
"David Ward","2015-01-14","Signed","Bradford East","Liberal Democrat"
"Margaret Ritchie","2015-01-14","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2015-01-14","Signed","Blyth Valley","Labour"
"Martin Caton","2015-01-14","Signed","Gower","Labour"
"Andrew Stunell","2015-01-15","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2015-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2015-01-15","Signed","Islington North","Labour"
"Roger Godsiff","2015-01-20","Signed","Birmingham, Hall Green","Labour"
"James Gray","2015-01-21","Signed","North Wiltshire","Conservative"
"Elfyn Llwyd","2015-01-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Menzies Campbell","2015-01-21","Signed","North East Fife","Liberal Democrat"
"Dennis Skinner","2015-01-21","Signed","Bolsover","Labour"
"Annette Brooke","2015-01-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Greg Knight","2015-01-21","Signed","East Yorkshire","Conservative"
"John Pugh","2015-01-22","Signed","Southport","Liberal Democrat"
"Mark Williams","2015-01-22","Signed","Ceredigion","Liberal Democrat"
"John McDonnell","2015-01-22","Signed","Hayes and Harlington","Labour"
"Alan Reid","2015-01-22","Signed","Argyll and Bute","Liberal Democrat"
"Mary Glindon","2015-01-22","Signed","North Tyneside","Labour"
"Gerald Kaufman","2015-01-27","Signed","Manchester, Gorton","Labour"
"Nigel Dodds","2015-01-28","Signed","Belfast North","DUP"
"Caroline Lucas","2015-01-28","Signed","Brighton, Pavilion","Green"
"John Hemming","2015-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Stephenson","2015-02-04","Signed","Pendle","Conservative"
