"mp","date","type","constituency","party"
"David Lammy","2015-03-03","Proposed","Tottenham","Labour"
"Liz McInnes","2015-03-04","Seconded","Heywood and Middleton","Labour"
"Sandra Osborne","2015-03-04","Seconded","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2015-03-04","Seconded","Blyth Valley","Labour"
"Martin Caton","2015-03-04","Seconded","Gower","Labour"
"Glenda Jackson","2015-03-04","Seconded","Hampstead and Kilburn","Labour"
"Jeremy Corbyn","2015-03-04","Signed","Islington North","Labour"
"David Ward","2015-03-04","Signed","Bradford East","Liberal Democrat"
"Mark Durkan","2015-03-04","Signed","Foyle","Social Democratic and Labour Party"
"Ian Mearns","2015-03-04","Signed","Gateshead","Labour"
"Mary Glindon","2015-03-04","Signed","North Tyneside","Labour"
"Hugh Bayley","2015-03-05","Signed","York Central","Labour"
"Alan Meale","2015-03-05","Signed","Mansfield","Labour"
"Kelvin Hopkins","2015-03-05","Signed","Luton North","Labour"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"Andrew George","2015-03-09","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2015-03-09","Signed","Portsmouth South","Liberal Democrat"
"Crispin Blunt","2015-03-10","Signed","Reigate","Conservative"
"Gordon Marsden","2015-03-10","Signed","Blackpool South","Labour"
"Roger Godsiff","2015-03-10","Signed","Birmingham, Hall Green","Labour"
"Hywel Francis","2015-03-11","Signed","Aberavon","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Diane Abbott","2015-03-12","Signed","Hackney North and Stoke Newington","Labour"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"John McDonnell","2015-03-12","Signed","Hayes and Harlington","Labour"
"Mike Gapes","2015-03-17","Signed","Ilford South","Labour"
"Chris Williamson","2015-03-18","Signed","Derby North","Labour"
"Katy Clark","2015-03-23","Signed","North Ayrshire and Arran","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
