"mp","date","type","constituency","party"
"Paul Flynn","2014-06-04","Proposed","Newport West","Labour"
"Mike Hancock","2014-06-17","Seconded","Portsmouth South","Liberal Democrat"
"Jim Dowd","2014-06-17","Seconded","Lewisham West and Penge","Labour"
"Jim Cunningham","2014-06-17","Seconded","Coventry South","Labour"
"Elfyn Llwyd","2014-06-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Frank Field","2014-06-17","Seconded","Birkenhead","Labour"
"Naomi Long","2014-06-18","Signed","Belfast East","Alliance"
"Sammy Wilson","2014-06-18","Signed","East Antrim","DUP"
"Michael Crockart","2014-06-19","Signed","Edinburgh West","Liberal Democrat"
"Frank Doran","2014-06-23","Signed","Aberdeen North","Labour"
"Rosie Cooper","2014-06-23","Signed","West Lancashire","Labour"
"Diane Abbott","2014-07-02","Signed","Hackney North and Stoke Newington","Labour"
"Tom Clarke","2014-07-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Tony Cunningham","2014-07-08","Signed","Workington","Labour"
"Jim Dobbin","2014-07-08","Signed","Heywood and Middleton","Labour"
"Joe Benton","2014-07-09","Signed","Bootle","Labour"
"Ronnie Campbell","2014-07-10","Signed","Blyth Valley","Labour"
"Mark Durkan","2014-07-14","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2014-07-21","Signed","Mansfield","Labour"
"Dennis Skinner","2014-07-21","Signed","Bolsover","Labour"
"Graeme Morrice","2014-07-21","Signed","Livingston","Labour"
"Gordon Henderson","2014-07-21","Signed","Sittingbourne and Sheppey","Conservative"
"Mark Williams","2014-07-22","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2014-07-22","Signed","Luton North","Labour"
"Caroline Lucas","2014-07-22","Signed","Brighton, Pavilion","Green"
"Ian Mearns","2014-09-01","Signed","Gateshead","Labour"
"John Pugh","2014-09-01","Signed","Southport","Liberal Democrat"
"Stephen Gilbert","2014-10-16","Signed","St Austell and Newquay","Liberal Democrat"
"Katy Clark","2014-11-04","Signed","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2014-11-18","Signed","Islington North","Labour"
"Chris Williamson","2014-12-01","Signed","Derby North","Labour"
"Alex Cunningham","2014-12-04","Signed","Stockton North","Labour"
"Grahame Morris","2014-12-10","Signed","Easington","Labour"
"Andrew George","2014-12-18","Signed","St Ives","Liberal Democrat"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Annette Brooke","2015-01-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Robert Flello","2015-01-21","Signed","Stoke-on-Trent South","Labour"
"Greg Knight","2015-01-22","Signed","East Yorkshire","Conservative"
"David Anderson","2015-01-27","Signed","Blaydon","Labour"
"Michael Connarty","2015-01-27","Signed","Linlithgow and East Falkirk","Labour"
"Austin Mitchell","2015-01-29","Signed","Great Grimsby","Labour"
"Mark Tami","2015-02-02","Signed","Alyn and Deeside","Labour"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"Jimmy Hood","2015-02-23","Signed","Lanark and Hamilton East","Labour"
"Anne Begg","2015-02-23","Signed","Aberdeen South","Labour"
"Fabian Hamilton","2015-02-23","Signed","Leeds North East","Labour"
"Gerald Kaufman","2015-02-23","Signed","Manchester, Gorton","Labour"
"Nigel Dodds","2015-02-25","Signed","Belfast North","DUP"
"Tessa Munt","2015-02-26","Signed","Wells","Liberal Democrat"
"Mike Wood","2015-03-02","Signed","Batley and Spen","Labour"
"Chris Evans","2015-03-04","Signed","Islwyn","Labour"
"Mark Hunter","2015-03-05","Signed","Cheadle","Liberal Democrat"
"Chris Ruane","2015-03-09","Signed","Vale of Clwyd","Labour"
"John Robertson","2015-03-09","Signed","Glasgow North West","Labour"
"Teresa Pearce","2015-03-11","Signed","Erith and Thamesmead","Labour"
"Stephen Lloyd","2015-03-12","Signed","Eastbourne","Liberal Democrat"
"John Mann","2015-03-19","Signed","Bassetlaw","Labour"
"Tom Watson","2015-03-23","Signed","West Bromwich East","Labour"
"Valerie Vaz","2015-03-23","Signed","Walsall South","Labour"
"Ian Davidson","2015-03-24","Signed","Glasgow South West","Labour"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"Michael Meacher","2015-03-25","Signed","Oldham West and Royton","Labour"
"David Ward","2015-03-25","Signed","Bradford East","Liberal Democrat"
