"mp","date","type","constituency","party"
"Linda Riordan","2014-07-08","Proposed","Halifax","Labour"
"Katy Clark","2014-07-08","Seconded","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2014-07-08","Seconded","South Down","Social Democratic and Labour Party"
"Mark Durkan","2014-07-08","Seconded","Foyle","Social Democratic and Labour Party"
"Pat Glass","2014-07-08","Seconded","North West Durham","Labour"
"Gerald Kaufman","2014-07-08","Seconded","Manchester, Gorton","Labour"
"John McDonnell","2014-07-08","Signed","Hayes and Harlington","Labour"
"Peter Bottomley","2014-07-08","Signed","Worthing West","Conservative"
"Virendra Sharma","2014-07-09","Signed","Ealing, Southall","Labour"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Andrew George","2014-07-09","Signed","St Ives","Liberal Democrat"
"Glenda Jackson","2014-07-09","Signed","Hampstead and Kilburn","Labour"
"Nigel Dodds","2014-07-09","Signed","Belfast North","DUP"
"Jeremy Corbyn","2014-07-09","Signed","Islington North","Labour"
"Kelvin Hopkins","2014-07-09","Signed","Luton North","Labour"
"Ronnie Campbell","2014-07-09","Signed","Blyth Valley","Labour"
"David Simpson","2014-07-09","Signed","Upper Bann","DUP"
"Jim Shannon","2014-07-09","Signed","Strangford","DUP"
"Jim Dobbin","2014-07-09","Signed","Heywood and Middleton","Labour"
"Gregory Campbell","2014-07-09","Signed","East Londonderry","DUP"
"Alan Meale","2014-07-09","Signed","Mansfield","Labour"
"Lady Hermon","2014-07-09","Signed","North Down","Independent"
"Angus MacNeil","2014-07-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mary Glindon","2014-07-10","Signed","North Tyneside","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"Mark Williams","2014-07-10","Signed","Ceredigion","Liberal Democrat"
"Dennis Skinner","2014-07-10","Signed","Bolsover","Labour"
"Jim McGovern","2014-07-14","Signed","Dundee West","Labour"
"Ian Mearns","2014-07-15","Signed","Gateshead","Labour"
"Ian Lavery","2014-07-15","Signed","Wansbeck","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stringer","2014-07-15","Signed","Blackley and Broughton","Labour"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Graeme Morrice","2014-07-15","Signed","Livingston","Labour"
"Mike Gapes","2014-07-16","Signed","Ilford South","Labour"
"Craig Whittaker","2014-07-16","Signed","Calder Valley","Conservative"
"Yasmin Qureshi","2014-07-16","Signed","Bolton South East","Labour"
"Steve Rotheram","2014-07-16","Signed","Liverpool, Walton","Labour"
"Frank Field","2014-07-16","Signed","Birkenhead","Labour"
"Jim Sheridan","2014-07-16","Signed","Paisley and Renfrewshire North","Labour"
"Alex Cunningham","2014-07-16","Signed","Stockton North","Labour"
"Anne Begg","2014-07-16","Signed","Aberdeen South","Labour"
"Graham Brady","2014-07-16","Signed","Altrincham and Sale West","Conservative"
"Fiona O'Donnell","2014-07-16","Signed","East Lothian","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Chris Williamson","2014-07-16","Signed","Derby North","Labour"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"David Anderson","2014-07-16","Signed","Blaydon","Labour"
"Mike Thornton","2014-07-17","Signed","Eastleigh","Liberal Democrat"
"Annette Brooke","2014-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2014-07-17","Signed","Belfast South","Social Democratic and Labour Party"
"David Amess","2014-07-17","Signed","Southend West","Conservative"
"Mark Lazarowicz","2014-07-17","Signed","Edinburgh North and Leith","Labour"
"Naomi Long","2014-07-17","Signed","Belfast East","Alliance"
"William McCrea","2014-07-21","Signed","South Antrim","DUP"
"Rosie Cooper","2014-07-21","Signed","West Lancashire","Labour"
"Joan Ruddock","2014-07-22","Signed","Lewisham, Deptford","Labour"
"Frank Doran","2014-07-22","Signed","Aberdeen North","Labour"
"George Mudie","2014-07-22","Signed","Leeds East","Labour"
"Julian Lewis","2014-07-22","Signed","New Forest East","Conservative"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Jimmy Hood","2014-09-01","Signed","Lanark and Hamilton East","Labour"
"Mike Wood","2014-09-03","Signed","Batley and Spen","Labour"
"Michael Connarty","2014-09-09","Signed","Linlithgow and East Falkirk","Labour"
