"mp","date","type","constituency","party"
"Robert Smith","2014-06-19","Proposed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Michael Connarty","2014-06-19","Seconded","Linlithgow and East Falkirk","Labour"
"Katy Clark","2014-06-19","Seconded","North Ayrshire and Arran","Labour"
"Alan Reid","2014-06-19","Seconded","Argyll and Bute","Liberal Democrat"
"Nigel Evans","2014-06-19","Seconded","Ribble Valley","Conservative"
"Mark Durkan","2014-06-19","Seconded","Foyle","Social Democratic and Labour Party"
"Michael Crockart","2014-06-19","Signed","Edinburgh West","Liberal Democrat"
"John Leech","2014-06-19","Signed","Manchester, Withington","Liberal Democrat"
"Bob Russell","2014-06-19","Signed","Colchester","Liberal Democrat"
"David Ward","2014-06-23","Signed","Bradford East","Liberal Democrat"
"Nick Harvey","2014-06-23","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2014-06-23","Signed","Luton North","Labour"
"Jonathan Edwards","2014-06-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2014-06-23","Signed","South Down","Social Democratic and Labour Party"
"Bob Blackman","2014-06-23","Signed","Harrow East","Conservative"
"Chris Williamson","2014-06-23","Signed","Derby North","Labour"
"Jeremy Corbyn","2014-06-23","Signed","Islington North","Labour"
"Lindsay Roy","2014-06-24","Signed","Glenrothes","Labour"
"Jim Shannon","2014-06-24","Signed","Strangford","DUP"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Tim Farron","2014-06-24","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Diane Abbott","2014-06-24","Signed","Hackney North and Stoke Newington","Labour"
"Michael Weir","2014-06-24","Signed","Angus","Scottish National Party"
"Hywel Williams","2014-06-24","Signed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Caroline Lucas","2014-06-24","Signed","Brighton, Pavilion","Green"
"Glenda Jackson","2014-06-24","Signed","Hampstead and Kilburn","Labour"
"David Heyes","2014-06-25","Signed","Ashton-under-Lyne","Labour"
"David Amess","2014-06-25","Signed","Southend West","Conservative"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Annette Brooke","2014-06-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2014-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Frank Dobson","2014-06-25","Signed","Holborn and St Pancras","Labour"
"John McDonnell","2014-06-25","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"John Thurso","2014-06-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Tom Greatrex","2014-06-30","Signed","Rutherglen and Hamilton West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Graeme Morrice","2014-07-01","Signed","Livingston","Labour"
"John Cryer","2014-07-01","Signed","Leyton and Wanstead","Labour"
"Charles Kennedy","2014-07-02","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Albert Owen","2014-07-02","Signed","Ynys M","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"David Anderson","2014-07-03","Signed","Blaydon","Labour"
"Malcolm Bruce","2014-07-03","Signed","Gordon","Liberal Democrat"
"Anne McGuire","2014-07-07","Signed","Stirling","Labour"
"Stephen Hepburn","2014-07-07","Signed","Jarrow","Labour"
"Ian Mearns","2014-07-07","Signed","Gateshead","Labour"
"Tony Cunningham","2014-07-07","Signed","Workington","Labour"
"Anne Begg","2014-07-07","Signed","Aberdeen South","Labour"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Fiona O'Donnell","2014-07-09","Signed","East Lothian","Labour"
"Sammy Wilson","2014-07-09","Signed","East Antrim","DUP"
"Frank Field","2014-07-09","Signed","Birkenhead","Labour"
"Roger Williams","2014-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adrian Bailey","2014-07-09","Signed","West Bromwich West","Labour"
"Sandra Osborne","2014-07-10","Signed","Ayr, Carrick and Cumnock","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Jim Cunningham","2014-07-14","Signed","Coventry South","Labour"
"Jimmy Hood","2014-07-15","Signed","Lanark and Hamilton East","Labour"
"Roger Godsiff","2014-07-15","Signed","Birmingham, Hall Green","Labour"
"Bob Ainsworth","2014-07-15","Signed","Coventry North East","Labour"
"Geoffrey Robinson","2014-07-16","Signed","Coventry North West","Labour"
"Hugh Bayley","2014-07-16","Signed","York Central","Labour"
"Ian Davidson","2014-07-16","Signed","Glasgow South West","Labour"
"Robert Walter","2014-07-16","Signed","North Dorset","Conservative"
"Kate Hoey","2014-07-16","Signed","Vauxhall","Labour"
"Jim Dowd","2014-07-16","Signed","Lewisham West and Penge","Labour"
"Mark Lazarowicz","2014-07-16","Signed","Edinburgh North and Leith","Labour"
"Gerry Sutcliffe","2014-07-16","Signed","Bradford South","Labour"
"Yasmin Qureshi","2014-07-16","Signed","Bolton South East","Labour"
"Mike Gapes","2014-07-16","Signed","Ilford South","Labour"
"Sheila Gilmore","2014-07-17","Signed","Edinburgh East","Labour"
"Rosie Cooper","2014-07-17","Signed","West Lancashire","Labour"
"Dave Watts","2014-07-21","Signed","St Helens North","Labour"
"Alan Beith","2014-07-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Julian Huppert","2014-07-21","Signed","Cambridge","Liberal Democrat"
"Peter Bottomley","2014-07-21","Signed","Worthing West","Conservative"
"Joan Ruddock","2014-07-22","Signed","Lewisham, Deptford","Labour"
"Pat Glass","2014-07-22","Signed","North West Durham","Labour"
"Richard Shepherd","2014-09-01","Signed","Aldridge-Brownhills","Conservative"
"Andrew George","2014-09-01","Signed","St Ives","Liberal Democrat"
"Alan Johnson","2014-09-01","Signed","Kingston upon Hull West and Hessle","Labour"
"Brian Binley","2014-09-01","Signed","Northampton South","Conservative"
"Nick Brown","2014-09-01","Signed","Newcastle upon Tyne East","Labour"
"Alan Meale","2014-09-01","Signed","Mansfield","Labour"
"Joan Walley","2014-09-02","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2014-09-03","Signed","Batley and Spen","Labour"
"Natascha Engel","2014-09-08","Signed","North East Derbyshire","Labour"
"Valerie Vaz","2014-09-11","Signed","Walsall South","Labour"
"Tom Watson","2014-09-11","Signed","West Bromwich East","Labour"
"John Hemming","2014-09-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Grahame Morris","2014-10-13","Signed","Easington","Labour"
"Adrian Sanders","2014-10-13","Signed","Torbay","Liberal Democrat"
"David Winnick","2014-10-13","Signed","Walsall North","Labour"
"Geraint Davies","2014-10-15","Signed","Swansea West","Labour"
"Fiona Bruce","2014-10-27","Signed","Congleton","Conservative"
"Paul Farrelly","2014-10-30","Signed","Newcastle-under-Lyme","Labour"
"Robert Flello","2014-11-06","Signed","Stoke-on-Trent South","Labour"
