"mp","date","type","constituency","party"
"Keith Vaz","2015-02-26","Proposed","Leicester East","Labour"
"Peter Bottomley","2015-02-27","Seconded","Worthing West","Conservative"
"Mike Hancock","2015-03-02","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2015-03-03","Seconded","Mansfield","Labour"
"Hugh Bayley","2015-03-03","Seconded","York Central","Labour"
"John McDonnell","2015-03-03","Seconded","Hayes and Harlington","Labour"
"William McCrea","2015-03-04","Signed","South Antrim","DUP"
"Mary Glindon","2015-03-04","Signed","North Tyneside","Labour"
"David Crausby","2015-03-04","Signed","Bolton North East","Labour"
"David Ward","2015-03-04","Signed","Bradford East","Liberal Democrat"
"Jeremy Corbyn","2015-03-04","Signed","Islington North","Labour"
"Martin Caton","2015-03-04","Signed","Gower","Labour"
"Virendra Sharma","2015-03-04","Signed","Ealing, Southall","Labour"
"Ronnie Campbell","2015-03-04","Signed","Blyth Valley","Labour"
"Sandra Osborne","2015-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2015-03-05","Signed","Luton North","Labour"
"Elfyn Llwyd","2015-03-05","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Menzies Campbell","2015-03-10","Signed","North East Fife","Liberal Democrat"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
