"mp","date","type","constituency","party"
"Nick Harvey","2014-10-16","Proposed","North Devon","Liberal Democrat"
"Anne McIntosh","2014-10-16","Seconded","Thirsk and Malton","Conservative"
"Laurence Robertson","2014-10-16","Seconded","Tewkesbury","Conservative"
"Michael Weir","2014-10-21","Seconded","Angus","Scottish National Party"
"Mike Hancock","2014-10-21","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2014-10-22","Seconded","Strangford","DUP"
"David Simpson","2014-10-22","Signed","Upper Bann","DUP"
"William McCrea","2014-10-22","Signed","South Antrim","DUP"
"Mark Hunter","2014-10-22","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2014-10-22","Signed","Gower","Labour"
"Mary Glindon","2014-10-27","Signed","North Tyneside","Labour"
"John Leech","2014-10-27","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-10-28","Signed","Ceredigion","Liberal Democrat"
"Robert Smith","2014-10-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Adrian Sanders","2014-11-05","Signed","Torbay","Liberal Democrat"
"Nigel Evans","2014-11-05","Signed","Ribble Valley","Conservative"
"David Jones","2014-11-19","Signed","Clwyd West","Conservative"
"Mike Thornton","2014-11-21","Signed","Eastleigh","Liberal Democrat"
"Chris Ruane","2014-11-21","Signed","Vale of Clwyd","Labour"
"Elfyn Llwyd","2014-11-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Stephen Hepburn","2014-11-25","Signed","Jarrow","Labour"
"Joan Ruddock","2014-11-26","Signed","Lewisham, Deptford","Labour"
"Stephen Gilbert","2014-11-26","Signed","St Austell and Newquay","Liberal Democrat"
"Alan Beith","2014-12-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Michael Crockart","2014-12-02","Signed","Edinburgh West","Liberal Democrat"
"Sandra Osborne","2014-12-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Sammy Wilson","2014-12-04","Signed","East Antrim","DUP"
"Tony Cunningham","2014-12-05","Signed","Workington","Labour"
"Naomi Long","2014-12-11","Signed","Belfast East","Alliance"
"Rosie Cooper","2014-12-17","Signed","West Lancashire","Labour"
"Roger Williams","2014-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gregory Campbell","2015-01-13","Signed","East Londonderry","DUP"
"Charles Kennedy","2015-01-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
