"mp","date","type","constituency","party"
"Julian Huppert","2015-03-23","Proposed","Cambridge","Liberal Democrat"
"Mike Hancock","2015-03-23","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2015-03-23","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2015-03-23","Seconded","Worthing West","Conservative"
"Nick Harvey","2015-03-24","Seconded","North Devon","Liberal Democrat"
"Annette Brooke","2015-03-24","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2015-03-24","Signed","Hayes and Harlington","Labour"
"Sarah Champion","2015-03-24","Signed","Rotherham","Labour"
"Paul Blomfield","2015-03-25","Signed","Sheffield Central","Labour"
"Stephen Twigg","2015-03-25","Signed","Liverpool, West Derby","Labour"
"Malcolm Bruce","2015-03-25","Signed","Gordon","Liberal Democrat"
"Mark Williams","2015-03-25","Signed","Ceredigion","Liberal Democrat"
"Nick Brown","2015-03-25","Signed","Newcastle upon Tyne East","Labour"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Mark Hunter","2015-03-25","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2015-03-25","Signed","Gower","Labour"
"Alan Meale","2015-03-25","Signed","Mansfield","Labour"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
