"mp","date","type","constituency","party"
"David Simpson","2014-06-25","Proposed","Upper Bann","DUP"
"Jim Shannon","2014-06-25","Seconded","Strangford","DUP"
"Bob Blackman","2014-06-26","Seconded","Harrow East","Conservative"
"Glenda Jackson","2014-06-26","Seconded","Hampstead and Kilburn","Labour"
"Jim Dobbin","2014-06-30","Seconded","Heywood and Middleton","Labour"
"Michael Connarty","2014-06-30","Seconded","Linlithgow and East Falkirk","Labour"
"John McDonnell","2014-06-30","Signed","Hayes and Harlington","Labour"
"David Ward","2014-06-30","Signed","Bradford East","Liberal Democrat"
"Virendra Sharma","2014-06-30","Signed","Ealing, Southall","Labour"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Gregory Campbell","2014-07-02","Signed","East Londonderry","DUP"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Mark Williams","2014-07-07","Signed","Ceredigion","Liberal Democrat"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Nigel Dodds","2014-07-16","Signed","Belfast North","DUP"
