"mp","date","type","constituency","party"
"Tim Farron","2015-01-20","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Bob Russell","2015-01-20","Seconded","Colchester","Liberal Democrat"
"Margaret Ritchie","2015-01-20","Seconded","South Down","Social Democratic and Labour Party"
"Mike Hancock","2015-01-20","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2015-01-20","Seconded","Worthing West","Conservative"
"Alan Meale","2015-01-21","Seconded","Mansfield","Labour"
"Jim Shannon","2015-01-21","Signed","Strangford","DUP"
"Annette Brooke","2015-01-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"William McCrea","2015-01-21","Signed","South Antrim","DUP"
"Nigel Evans","2015-01-21","Signed","Ribble Valley","Conservative"
"Martin Caton","2015-01-21","Signed","Gower","Labour"
"Elfyn Llwyd","2015-01-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jonathan Edwards","2015-01-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2015-01-21","Signed","Blyth Valley","Labour"
"James Gray","2015-01-21","Signed","North Wiltshire","Conservative"
"Mary Glindon","2015-01-22","Signed","North Tyneside","Labour"
"Alan Reid","2015-01-22","Signed","Argyll and Bute","Liberal Democrat"
"John Leech","2015-01-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2015-01-22","Signed","Ceredigion","Liberal Democrat"
"Dennis Skinner","2015-01-22","Signed","Bolsover","Labour"
"Roger Godsiff","2015-01-26","Signed","Birmingham, Hall Green","Labour"
"David Simpson","2015-01-27","Signed","Upper Bann","DUP"
"Gregory Campbell","2015-01-27","Signed","East Londonderry","DUP"
"Gerald Kaufman","2015-01-27","Signed","Manchester, Gorton","Labour"
"Lady Hermon","2015-01-28","Signed","North Down","Independent"
"Greg Mulholland","2015-01-28","Signed","Leeds North West","Liberal Democrat"
"Nigel Dodds","2015-01-28","Signed","Belfast North","DUP"
"Sandra Osborne","2015-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Roger Williams","2015-01-28","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Wright","2015-01-28","Signed","Telford","Labour"
"Hywel Williams","2015-01-29","Signed","Arfon","Plaid Cymru"
"Chris Ruane","2015-02-03","Signed","Vale of Clwyd","Labour"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
