"mp","date","type","constituency","party"
"Geraint Davies","2014-07-01","Proposed","Swansea West","Labour"
"Alan Meale","2014-07-01","Seconded","Mansfield","Labour"
"Sandra Osborne","2014-07-01","Seconded","Ayr, Carrick and Cumnock","Labour"
"Elfyn Llwyd","2014-07-01","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Brian Binley","2014-07-01","Seconded","Northampton South","Conservative"
"Charles Kennedy","2014-07-01","Seconded","Ross, Skye and Lochaber","Liberal Democrat"
"Fiona O'Donnell","2014-07-01","Signed","East Lothian","Labour"
"John Mann","2014-07-01","Signed","Bassetlaw","Labour"
"Diane Abbott","2014-07-01","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Love","2014-07-01","Signed","Edmonton","Labour"
"Mark Durkan","2014-07-01","Signed","Foyle","Social Democratic and Labour Party"
"George Mudie","2014-07-01","Signed","Leeds East","Labour"
"Joan Ruddock","2014-07-01","Signed","Lewisham, Deptford","Labour"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Michael Connarty","2014-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Linda Riordan","2014-07-01","Signed","Halifax","Labour"
"Bob Ainsworth","2014-07-02","Signed","Coventry North East","Labour"
"Andrew George","2014-07-02","Signed","St Ives","Liberal Democrat"
"Kelvin Hopkins","2014-07-02","Signed","Luton North","Labour"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Jonathan Edwards","2014-07-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Michael Weir","2014-07-02","Signed","Angus","Scottish National Party"
"Jim Fitzpatrick","2014-07-02","Signed","Poplar and Limehouse","Labour"
"Katy Clark","2014-07-02","Signed","North Ayrshire and Arran","Labour"
"Stephen Hepburn","2014-07-02","Signed","Jarrow","Labour"
"Mary Glindon","2014-07-02","Signed","North Tyneside","Labour"
"Jim Dobbin","2014-07-02","Signed","Heywood and Middleton","Labour"
"David Winnick","2014-07-02","Signed","Walsall North","Labour"
"Jim Sheridan","2014-07-02","Signed","Paisley and Renfrewshire North","Labour"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
"Ian Lavery","2014-07-03","Signed","Wansbeck","Labour"
"Glenda Jackson","2014-07-03","Signed","Hampstead and Kilburn","Labour"
"Si","2014-07-03","Signed","Swansea East","Labour"
"Jeremy Corbyn","2014-07-03","Signed","Islington North","Labour"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Adrian Sanders","2014-07-07","Signed","Torbay","Liberal Democrat"
"Joan Walley","2014-07-08","Signed","Stoke-on-Trent North","Labour"
"Dennis Skinner","2014-07-08","Signed","Bolsover","Labour"
"Chris Williamson","2014-07-08","Signed","Derby North","Labour"
"Mark Hendrick","2014-07-08","Signed","Preston","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"Steve Rotheram","2014-07-09","Signed","Liverpool, Walton","Labour"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"Jimmy Hood","2014-07-15","Signed","Lanark and Hamilton East","Labour"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Gerald Kaufman","2014-07-16","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2014-07-16","Signed","Edinburgh North and Leith","Labour"
"Frank Field","2014-07-16","Signed","Birkenhead","Labour"
"Sheila Gilmore","2014-07-17","Signed","Edinburgh East","Labour"
"Jim Dowd","2014-07-21","Signed","Lewisham West and Penge","Labour"
"Pat Glass","2014-07-22","Signed","North West Durham","Labour"
"David Heyes","2014-07-22","Signed","Ashton-under-Lyne","Labour"
"Yasmin Qureshi","2014-07-22","Signed","Bolton South East","Labour"
"Frank Doran","2014-07-22","Signed","Aberdeen North","Labour"
"Greg Mulholland","2014-09-01","Signed","Leeds North West","Liberal Democrat"
"Alasdair McDonnell","2014-09-03","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Cunningham","2014-10-13","Signed","Coventry South","Labour"
"Frank Dobson","2014-10-29","Signed","Holborn and St Pancras","Labour"
"Ian Davidson","2014-11-03","Signed","Glasgow South West","Labour"
"Mike Wood","2014-11-07","Signed","Batley and Spen","Labour"
"Zac Goldsmith","2014-11-10","Signed","Richmond Park","Conservative"
"Michael Meacher","2014-11-18","Signed","Oldham West and Royton","Labour"
"Liz McInnes","2015-01-07","Signed","Heywood and Middleton","Labour"
"Natascha Engel","2015-01-27","Signed","North East Derbyshire","Labour"
"Graham Stringer","2015-01-29","Signed","Blackley and Broughton","Labour"
"Mark Williams","2015-02-04","Signed","Ceredigion","Liberal Democrat"
"Graeme Morrice","2015-02-11","Signed","Livingston","Labour"
