"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-06-04","Proposed","Islington North","Labour"
"Nick Brown","2014-06-04","Seconded","Newcastle upon Tyne East","Labour"
"Elfyn Llwyd","2014-06-04","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Julian Huppert","2014-06-04","Seconded","Cambridge","Liberal Democrat"
"Angus Robertson","2014-06-04","Seconded","Moray","Scottish National Party"
"Caroline Lucas","2014-06-04","Seconded","Brighton, Pavilion","Green"
"Jonathan Edwards","2014-06-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Weir","2014-06-05","Signed","Angus","Scottish National Party"
"Kelvin Hopkins","2014-06-05","Signed","Luton North","Labour"
"Mary Glindon","2014-06-05","Signed","North Tyneside","Labour"
"Glenda Jackson","2014-06-05","Signed","Hampstead and Kilburn","Labour"
"Dennis Skinner","2014-06-09","Signed","Bolsover","Labour"
"Mark Durkan","2014-06-09","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2014-06-09","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2014-06-09","Signed","Arfon","Plaid Cymru"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Roger Godsiff","2014-06-09","Signed","Birmingham, Hall Green","Labour"
"John Leech","2014-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2014-06-09","Signed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2014-06-09","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Graeme Morrice","2014-06-10","Signed","Livingston","Labour"
"John Cryer","2014-06-11","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2014-06-11","Signed","Blyth Valley","Labour"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"Joan Ruddock","2014-06-16","Signed","Lewisham, Deptford","Labour"
"George Mudie","2014-06-16","Signed","Leeds East","Labour"
"Frank Dobson","2014-06-17","Signed","Holborn and St Pancras","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Michael Connarty","2014-07-02","Signed","Linlithgow and East Falkirk","Labour"
"Pete Wishart","2014-10-13","Signed","Perth and North Perthshire","Scottish National Party"
"Crispin Blunt","2014-10-13","Signed","Reigate","Conservative"
"Sandra Osborne","2014-10-13","Signed","Ayr, Carrick and Cumnock","Labour"
"Anne Begg","2014-10-13","Signed","Aberdeen South","Labour"
"Mark Lazarowicz","2014-10-13","Signed","Edinburgh North and Leith","Labour"
"Ian Davidson","2014-10-13","Signed","Glasgow South West","Labour"
"Angus MacNeil","2014-10-15","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Sheila Gilmore","2014-10-23","Signed","Edinburgh East","Labour"
"Fiona O'Donnell","2014-10-27","Signed","East Lothian","Labour"
"Andrew Love","2014-11-03","Signed","Edmonton","Labour"
"Michael Crockart","2014-12-04","Signed","Edinburgh West","Liberal Democrat"
"Adrian Sanders","2014-12-08","Signed","Torbay","Liberal Democrat"
"Frank Doran","2014-12-15","Signed","Aberdeen North","Labour"
"Paul Blomfield","2015-01-20","Signed","Sheffield Central","Labour"
"Teresa Pearce","2015-02-05","Signed","Erith and Thamesmead","Labour"
"Stewart Hosie","2015-03-05","Signed","Dundee East","Scottish National Party"
"Eilidh Whiteford","2015-03-05","Signed","Banff and Buchan","Scottish National Party"
