"mp","date","type","constituency","party"
"Julian Huppert","2015-03-23","Proposed","Cambridge","Liberal Democrat"
"Mark Durkan","2015-03-23","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2015-03-23","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2015-03-23","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2015-03-23","Seconded","Worthing West","Conservative"
"Bob Blackman","2015-03-24","Seconded","Harrow East","Conservative"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Jim Shannon","2015-03-24","Signed","Strangford","DUP"
"John McDonnell","2015-03-24","Signed","Hayes and Harlington","Labour"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
"Andrew George","2015-03-25","Signed","St Ives","Liberal Democrat"
"Mark Lazarowicz","2015-03-25","Signed","Edinburgh North and Leith","Labour"
"Alasdair McDonnell","2015-03-25","Signed","Belfast South","Social Democratic and Labour Party"
"Hywel Williams","2015-03-25","Signed","Arfon","Plaid Cymru"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2015-03-25","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2015-03-25","Signed","Gower","Labour"
"Alan Meale","2015-03-25","Signed","Mansfield","Labour"
"Jim Cunningham","2015-03-25","Signed","Coventry South","Labour"
"David Ward","2015-03-25","Signed","Bradford East","Liberal Democrat"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
