"mp","date","type","constituency","party"
"Charlotte Leslie","2015-03-12","Proposed","Bristol North West","Conservative"
"John McDonnell","2015-03-12","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2015-03-12","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2015-03-16","Seconded","Luton North","Labour"
"Jim Shannon","2015-03-17","Seconded","Strangford","DUP"
"Zac Goldsmith","2015-03-17","Seconded","Richmond Park","Conservative"
"Hugh Bayley","2015-03-17","Signed","York Central","Labour"
"Mike Hancock","2015-03-17","Signed","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2015-03-17","Signed","Coventry South","Labour"
"Michael Weir","2015-03-17","Signed","Angus","Scottish National Party"
"Paul Farrelly","2015-03-17","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2015-03-17","Signed","Newport West","Labour"
"Albert Owen","2015-03-17","Signed","Ynys M","Labour"
"Roger Williams","2015-03-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew George","2015-03-18","Signed","St Ives","Liberal Democrat"
"Jennifer Willott","2015-03-18","Signed","Cardiff Central","Liberal Democrat"
"Barry Sheerman","2015-03-18","Signed","Huddersfield","Labour"
"Jonathan Evans","2015-03-18","Signed","Cardiff North","Conservative"
"Elfyn Llwyd","2015-03-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Ward","2015-03-18","Signed","Bradford East","Liberal Democrat"
"Ronnie Campbell","2015-03-18","Signed","Blyth Valley","Labour"
"Joan Ruddock","2015-03-18","Signed","Lewisham, Deptford","Labour"
"Alan Meale","2015-03-18","Signed","Mansfield","Labour"
"Margaret Ritchie","2015-03-18","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2015-03-18","Signed","Gower","Labour"
"Liz McInnes","2015-03-19","Signed","Heywood and Middleton","Labour"
"Graham Brady","2015-03-19","Signed","Altrincham and Sale West","Conservative"
"Kevin Barron","2015-03-19","Signed","Rother Valley","Labour"
"Graeme Morrice","2015-03-19","Signed","Livingston","Labour"
"Caroline Lucas","2015-03-19","Signed","Brighton, Pavilion","Green"
"Mary Glindon","2015-03-19","Signed","North Tyneside","Labour"
"Mike Gapes","2015-03-19","Signed","Ilford South","Labour"
"Jeremy Corbyn","2015-03-20","Signed","Islington North","Labour"
"Mark Lazarowicz","2015-03-20","Signed","Edinburgh North and Leith","Labour"
"Dai Havard","2015-03-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"John Leech","2015-03-20","Signed","Manchester, Withington","Liberal Democrat"
"Anne Main","2015-03-20","Signed","St Albans","Conservative"
"Mark Williams","2015-03-20","Signed","Ceredigion","Liberal Democrat"
"Kate Hoey","2015-03-20","Signed","Vauxhall","Labour"
"Fiona Mactaggart","2015-03-23","Signed","Slough","Labour"
"Roger Godsiff","2015-03-23","Signed","Birmingham, Hall Green","Labour"
"Paul Blomfield","2015-03-23","Signed","Sheffield Central","Labour"
"Valerie Vaz","2015-03-23","Signed","Walsall South","Labour"
"Alan Beith","2015-03-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Bob Russell","2015-03-23","Signed","Colchester","Liberal Democrat"
"Katy Clark","2015-03-23","Signed","North Ayrshire and Arran","Labour"
"Ian Davidson","2015-03-23","Signed","Glasgow South West","Labour"
"Grahame Morris","2015-03-23","Signed","Easington","Labour"
"Jim Sheridan","2015-03-24","Signed","Paisley and Renfrewshire North","Labour"
"Tom Harris","2015-03-24","Signed","Glasgow South","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Mike Weatherley","2015-03-24","Signed","Hove","Conservative"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"Angus MacNeil","2015-03-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Reid","2015-03-24","Signed","Argyll and Bute","Liberal Democrat"
"Tim Farron","2015-03-24","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Julian Huppert","2015-03-24","Signed","Cambridge","Liberal Democrat"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Naomi Long","2015-03-24","Signed","Belfast East","Alliance"
"Fabian Hamilton","2015-03-24","Signed","Leeds North East","Labour"
"Clive Betts","2015-03-24","Signed","Sheffield South East","Labour"
"Rosie Cooper","2015-03-24","Signed","West Lancashire","Labour"
"Bill Esterson","2015-03-24","Signed","Sefton Central","Labour"
"Mike Thornton","2015-03-25","Signed","Eastleigh","Liberal Democrat"
"Chris White","2015-03-25","Signed","Warwick and Leamington","Conservative"
"Sheila Gilmore","2015-03-25","Signed","Edinburgh East","Labour"
"Julian Lewis","2015-03-25","Signed","New Forest East","Conservative"
"Gerald Kaufman","2015-03-25","Signed","Manchester, Gorton","Labour"
"Malcolm Bruce","2015-03-25","Signed","Gordon","Liberal Democrat"
"Greg Mulholland","2015-03-25","Signed","Leeds North West","Liberal Democrat"
