"mp","date","type","constituency","party"
"Annette Brooke","2015-01-26","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Jim Fitzpatrick","2015-01-26","Seconded","Poplar and Limehouse","Labour"
"Mark Durkan","2015-01-26","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Sheridan","2015-01-26","Seconded","Paisley and Renfrewshire North","Labour"
"Sarah Champion","2015-01-26","Seconded","Rotherham","Labour"
"Nigel Dodds","2015-01-26","Seconded","Belfast North","DUP"
"Jim Shannon","2015-01-26","Signed","Strangford","DUP"
"Angus MacNeil","2015-01-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Amess","2015-01-26","Signed","Southend West","Conservative"
"Peter Bottomley","2015-01-26","Signed","Worthing West","Conservative"
"Margaret Ritchie","2015-01-26","Signed","South Down","Social Democratic and Labour Party"
"Gregory Campbell","2015-01-27","Signed","East Londonderry","DUP"
"Andrew George","2015-01-27","Signed","St Ives","Liberal Democrat"
"Glenda Jackson","2015-01-27","Signed","Hampstead and Kilburn","Labour"
"Andrew Love","2015-01-27","Signed","Edmonton","Labour"
"Liz McInnes","2015-01-27","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-01-27","Signed","Blaydon","Labour"
"David Simpson","2015-01-27","Signed","Upper Bann","DUP"
"Ian Lavery","2015-01-27","Signed","Wansbeck","Labour"
"Virendra Sharma","2015-01-28","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2015-01-28","Signed","Islington North","Labour"
"Roger Godsiff","2015-01-28","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2015-01-28","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2015-01-28","Signed","Telford","Labour"
"David Ward","2015-01-28","Signed","Bradford East","Liberal Democrat"
"Sandra Osborne","2015-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Nigel Evans","2015-01-28","Signed","Ribble Valley","Conservative"
"John McDonnell","2015-01-28","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2015-01-28","Signed","Cheadle","Liberal Democrat"
"Mike Gapes","2015-01-28","Signed","Ilford South","Labour"
"Lady Hermon","2015-01-28","Signed","North Down","Independent"
"Ronnie Campbell","2015-01-28","Signed","Blyth Valley","Labour"
"William McCrea","2015-01-28","Signed","South Antrim","DUP"
"Andrew Miller","2015-01-28","Signed","Ellesmere Port and Neston","Labour"
"Greg Mulholland","2015-01-28","Signed","Leeds North West","Liberal Democrat"
"Elfyn Llwyd","2015-01-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Katy Clark","2015-02-02","Signed","North Ayrshire and Arran","Labour"
"Mary Glindon","2015-02-03","Signed","North Tyneside","Labour"
"Grahame Morris","2015-02-03","Signed","Easington","Labour"
"John Hemming","2015-02-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Chris Ruane","2015-02-03","Signed","Vale of Clwyd","Labour"
"Steve Rotheram","2015-02-03","Signed","Liverpool, Walton","Labour"
"Alan Meale","2015-02-03","Signed","Mansfield","Labour"
"Mark Williams","2015-02-04","Signed","Ceredigion","Liberal Democrat"
"Tony Cunningham","2015-02-04","Signed","Workington","Labour"
"Andrew Stephenson","2015-02-04","Signed","Pendle","Conservative"
"Jeffrey M Donaldson","2015-02-04","Signed","Lagan Valley","DUP"
"Paul Murphy","2015-02-04","Signed","Torfaen","Labour"
"Tessa Munt","2015-02-04","Signed","Wells","Liberal Democrat"
"Kelvin Hopkins","2015-02-05","Signed","Luton North","Labour"
"Nick Brown","2015-02-09","Signed","Newcastle upon Tyne East","Labour"
"Graham Stringer","2015-02-09","Signed","Blackley and Broughton","Labour"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2015-03-04","Signed","North Devon","Liberal Democrat"
"Yasmin Qureshi","2015-03-05","Signed","Bolton South East","Labour"
"Martin Vickers","2015-03-23","Signed","Cleethorpes","Conservative"
"Clive Betts","2015-03-24","Signed","Sheffield South East","Labour"
