"mp","date","type","constituency","party"
"John Leech","2015-02-10","Proposed","Manchester, Withington","Liberal Democrat"
"Julian Huppert","2015-02-10","Seconded","Cambridge","Liberal Democrat"
"Mike Hancock","2015-02-23","Seconded","Portsmouth South","Liberal Democrat"
"Edward Miliband","2015-02-25","Proposed","Doncaster North","Labour"
"Graham Jones","2015-02-25","Seconded","Hyndburn","Labour"
"Clive Efford","2015-02-25","Seconded","Eltham","Labour"
"Caroline Lucas","2015-03-03","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Virendra Sharma","2015-03-04","Signed","Ealing, Southall","Labour"
"Ian Mearns","2015-03-04","Signed","Gateshead","Labour"
"Geoffrey Robinson","2015-03-05","Signed","Coventry North West","Labour"
"Joan Ruddock","2015-03-06","Signed","Lewisham, Deptford","Labour"
"Fiona Mactaggart","2015-03-09","Signed","Slough","Labour"
"Chris Ruane","2015-03-09","Signed","Vale of Clwyd","Labour"
"Ian Davidson","2015-03-09","Signed","Glasgow South West","Labour"
"Frank Field","2015-03-10","Signed","Birkenhead","Labour"
"Jim Murphy","2015-03-10","Signed","East Renfrewshire","Labour"
"Clive Betts","2015-03-10","Signed","Sheffield South East","Labour"
"Debbie Abrahams","2015-03-10","Signed","Oldham East and Saddleworth","Labour"
"Yvonne Fovargue","2015-03-10","Signed","Makerfield","Labour"
"Andrew McDonald","2015-03-10","Signed","Middlesbrough","Labour"
"Liz McInnes","2015-03-10","Signed","Heywood and Middleton","Labour"
"Tony Cunningham","2015-03-11","Signed","Workington","Labour"
"Paul Blomfield","2015-03-11","Signed","Sheffield Central","Labour"
"Ian Murray","2015-03-11","Signed","Edinburgh South","Labour"
"Robert Flello","2015-03-11","Signed","Stoke-on-Trent South","Labour"
"Nicholas Dakin","2015-03-11","Signed","Scunthorpe","Labour"
"Karl Turner","2015-03-11","Signed","Kingston upon Hull East","Labour"
"Tom Blenkinsop","2015-03-11","Signed","Middlesbrough South and East Cleveland","Labour"
"Mike Gapes","2015-03-11","Signed","Ilford South","Labour"
"Kevin Brennan","2015-03-11","Signed","Cardiff West","Labour"
"Frank Roy","2015-03-11","Signed","Motherwell and Wishaw","Labour"
"Gemma Doyle","2015-03-11","Signed","West Dunbartonshire","Labour"
"Helen Goodman","2015-03-11","Signed","Bishop Auckland","Labour"
"Chi Onwurah","2015-03-11","Signed","Newcastle upon Tyne Central","Labour"
"Stephen McCabe","2015-03-11","Signed","Birmingham, Selly Oak","Labour"
"Andy Sawford","2015-03-11","Signed","Corby","Labour"
"Mark Hendrick","2015-03-12","Signed","Preston","Labour"
"John McDonnell","2015-03-12","Signed","Hayes and Harlington","Labour"
"Michael Weir","2015-03-12","Signed","Angus","Scottish National Party"
"Mary Glindon","2015-03-12","Signed","North Tyneside","Labour"
"Bridget Phillipson","2015-03-12","Signed","Houghton and Sunderland South","Labour"
"Heidi Alexander","2015-03-12","Signed","Lewisham East","Labour"
"John Cryer","2015-03-12","Signed","Leyton and Wanstead","Labour"
"Mark Tami","2015-03-12","Signed","Alyn and Deeside","Labour"
"Stephen Doughty","2015-03-12","Signed","Cardiff South and Penarth","Labour"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Graeme Morrice","2015-03-12","Signed","Livingston","Labour"
"Emma Lewell-Buck","2015-03-12","Signed","South Shields","Labour"
"David Hamilton","2015-03-12","Signed","Midlothian","Labour"
"Katy Clark","2015-03-16","Signed","North Ayrshire and Arran","Labour"
"Pat Glass","2015-03-16","Signed","North West Durham","Labour"
"Iain McKenzie","2015-03-17","Signed","Inverclyde","Labour"
"Paul Flynn","2015-03-17","Signed","Newport West","Labour"
"Alex Cunningham","2015-03-23","Signed","Stockton North","Labour"
"Valerie Vaz","2015-03-23","Signed","Walsall South","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Tom Watson","2015-03-24","Signed","West Bromwich East","Labour"
"Paul Murphy","2015-03-24","Signed","Torfaen","Labour"
"Steve Rotheram","2015-03-25","Signed","Liverpool, Walton","Labour"
