"mp","date","type","constituency","party"
"Malcolm Bruce","2014-06-30","Proposed","Gordon","Liberal Democrat"
"Anne Begg","2014-06-30","Seconded","Aberdeen South","Labour"
"Peter Bottomley","2014-06-30","Seconded","Worthing West","Conservative"
"Bob Blackman","2014-06-30","Seconded","Harrow East","Conservative"
"Jim Shannon","2014-07-01","Seconded","Strangford","DUP"
"Alan Meale","2014-07-01","Seconded","Mansfield","Labour"
"Greg Mulholland","2014-07-01","Signed","Leeds North West","Liberal Democrat"
"Adrian Sanders","2014-07-01","Signed","Torbay","Liberal Democrat"
"Michael Connarty","2014-07-01","Signed","Linlithgow and East Falkirk","Labour"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"David Ward","2014-07-01","Signed","Bradford East","Liberal Democrat"
"Mark Durkan","2014-07-01","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Jim Dobbin","2014-07-02","Signed","Heywood and Middleton","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Andrew George","2014-07-02","Signed","St Ives","Liberal Democrat"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"Michael Weir","2014-07-02","Signed","Angus","Scottish National Party"
"Jim Sheridan","2014-07-02","Signed","Paisley and Renfrewshire North","Labour"
"Hugh Bayley","2014-07-02","Signed","York Central","Labour"
"Paul Flynn","2014-07-03","Signed","Newport West","Labour"
"Glenda Jackson","2014-07-03","Signed","Hampstead and Kilburn","Labour"
"Menzies Campbell","2014-07-03","Signed","North East Fife","Liberal Democrat"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Jeremy Corbyn","2014-07-03","Signed","Islington North","Labour"
"Sammy Wilson","2014-07-07","Signed","East Antrim","DUP"
"Stephen Hepburn","2014-07-07","Signed","Jarrow","Labour"
"Mark Williams","2014-07-07","Signed","Ceredigion","Liberal Democrat"
"Sarah Champion","2014-07-08","Signed","Rotherham","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"Elfyn Llwyd","2014-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2014-07-09","Signed","South Antrim","DUP"
"Fiona O'Donnell","2014-07-09","Signed","East Lothian","Labour"
"Steve Rotheram","2014-07-09","Signed","Liverpool, Walton","Labour"
"Jimmy Hood","2014-07-09","Signed","Lanark and Hamilton East","Labour"
"Virendra Sharma","2014-07-09","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2014-07-09","Signed","Belfast North","DUP"
"Keith Vaz","2014-07-10","Signed","Leicester East","Labour"
"Frank Doran","2014-07-10","Signed","Aberdeen North","Labour"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Joan Ruddock","2014-07-14","Signed","Lewisham, Deptford","Labour"
"Mark Hendrick","2014-07-14","Signed","Preston","Labour"
"Louise Ellman","2014-07-15","Signed","Liverpool, Riverside","Labour"
"David Davies","2014-07-16","Signed","Monmouth","Conservative"
"Mike Gapes","2014-07-16","Signed","Ilford South","Labour"
"David Amess","2014-07-17","Signed","Southend West","Conservative"
"Karl McCartney","2014-07-22","Signed","Lincoln","Conservative"
"Caroline Lucas","2014-07-22","Signed","Brighton, Pavilion","Green"
"Valerie Vaz","2014-09-01","Signed","Walsall South","Labour"
"Grahame Morris","2014-09-01","Signed","Easington","Labour"
"Jeffrey M Donaldson","2014-09-10","Signed","Lagan Valley","DUP"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"Nick Harvey","2014-11-27","Signed","North Devon","Liberal Democrat"
"David Anderson","2014-12-10","Signed","Blaydon","Labour"
