"mp","date","type","constituency","party"
"Graham Allen","2015-03-06","Proposed","Nottingham North","Labour"
"Kelvin Hopkins","2015-03-09","Seconded","Luton North","Labour"
"Jim Shannon","2015-03-09","Seconded","Strangford","DUP"
"David Simpson","2015-03-09","Seconded","Upper Bann","DUP"
"Mark Durkan","2015-03-09","Seconded","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2015-03-09","Seconded","Islington North","Labour"
"Mike Hancock","2015-03-10","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2015-03-10","Signed","Birmingham, Hall Green","Labour"
"Peter Bottomley","2015-03-10","Signed","Worthing West","Conservative"
"David Anderson","2015-03-10","Signed","Blaydon","Labour"
"Liz McInnes","2015-03-10","Signed","Heywood and Middleton","Labour"
"Margaret Ritchie","2015-03-10","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2015-03-10","Signed","South Antrim","DUP"
"Ronnie Campbell","2015-03-11","Signed","Blyth Valley","Labour"
"Nigel Dodds","2015-03-11","Signed","Belfast North","DUP"
"Alan Meale","2015-03-11","Signed","Mansfield","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2015-03-11","Signed","Ealing, Southall","Labour"
"Gregory Campbell","2015-03-11","Signed","East Londonderry","DUP"
"David Ward","2015-03-11","Signed","Bradford East","Liberal Democrat"
"Annette Brooke","2015-03-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Caroline Lucas","2015-03-11","Signed","Brighton, Pavilion","Green"
"Andrew George","2015-03-12","Signed","St Ives","Liberal Democrat"
"Jim Cunningham","2015-03-12","Signed","Coventry South","Labour"
"Ian Mearns","2015-03-12","Signed","Gateshead","Labour"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"John McDonnell","2015-03-12","Signed","Hayes and Harlington","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Sarah Champion","2015-03-24","Signed","Rotherham","Labour"
