"mp","date","type","constituency","party"
"Adrian Sanders","2014-06-04","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2014-06-04","Seconded","Worthing West","Conservative"
"Mark Durkan","2014-06-04","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2014-06-04","Seconded","Colchester","Liberal Democrat"
"Jeremy Corbyn","2014-06-04","Seconded","Islington North","Labour"
"Kelvin Hopkins","2014-06-04","Seconded","Luton North","Labour"
"Jim Shannon","2014-06-05","Signed","Strangford","DUP"
"Keith Vaz","2014-06-09","Signed","Leicester East","Labour"
"Andrew George","2014-06-09","Signed","St Ives","Liberal Democrat"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"John Leech","2014-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2014-06-09","Signed","North Ayrshire and Arran","Labour"
"Margaret Ritchie","2014-06-09","Signed","South Down","Social Democratic and Labour Party"
"Paul Farrelly","2014-06-10","Signed","Newcastle-under-Lyme","Labour"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Elfyn Llwyd","2014-06-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Alasdair McDonnell","2014-06-11","Signed","Belfast South","Social Democratic and Labour Party"
"Ian Paisley Jnr","2014-06-11","Signed","North Antrim","DUP"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"William McCrea","2014-06-11","Signed","South Antrim","DUP"
"Jimmy Hood","2014-06-11","Signed","Lanark and Hamilton East","Labour"
"Ronnie Campbell","2014-06-11","Signed","Blyth Valley","Labour"
"David Crausby","2014-06-12","Signed","Bolton North East","Labour"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"Ian Lavery","2014-06-12","Signed","Wansbeck","Labour"
"Lindsay Roy","2014-06-12","Signed","Glenrothes","Labour"
"David Ward","2014-06-12","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"George Mudie","2014-06-16","Signed","Leeds East","Labour"
"Albert Owen","2014-06-16","Signed","Ynys M","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Jim McGovern","2014-06-17","Signed","Dundee West","Labour"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
