"mp","date","type","constituency","party"
"Adrian Sanders","2014-06-04","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2014-06-04","Seconded","Worthing West","Conservative"
"Mark Durkan","2014-06-04","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2014-06-04","Seconded","Colchester","Liberal Democrat"
"Jeremy Corbyn","2014-06-04","Seconded","Islington North","Labour"
"Kelvin Hopkins","2014-06-04","Seconded","Luton North","Labour"
"Jim Shannon","2014-06-05","Signed","Strangford","DUP"
"Mary Glindon","2014-06-05","Signed","North Tyneside","Labour"
"John Leech","2014-06-09","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-06-09","Signed","South Down","Social Democratic and Labour Party"
"John Hemming","2014-06-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2014-06-09","Signed","St Ives","Liberal Democrat"
"Caroline Lucas","2014-06-10","Signed","Brighton, Pavilion","Green"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"David Crausby","2014-06-12","Signed","Bolton North East","Labour"
"Ian Lavery","2014-06-12","Signed","Wansbeck","Labour"
"Rosie Cooper","2014-06-12","Signed","West Lancashire","Labour"
"Lindsay Roy","2014-06-12","Signed","Glenrothes","Labour"
"David Ward","2014-06-12","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"Jim Cunningham","2014-06-16","Signed","Coventry South","Labour"
"George Mudie","2014-06-16","Signed","Leeds East","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
