"mp","date","type","constituency","party"
"Kate Hoey","2015-02-10","Proposed","Vauxhall","Labour"
"David Simpson","2015-02-11","Seconded","Upper Bann","DUP"
"Graham Stringer","2015-02-11","Seconded","Blackley and Broughton","Labour"
"William McCrea","2015-02-11","Seconded","South Antrim","DUP"
"Peter Bottomley","2015-02-11","Seconded","Worthing West","Conservative"
"Nigel Evans","2015-02-11","Seconded","Ribble Valley","Conservative"
"Ronnie Campbell","2015-02-11","Signed","Blyth Valley","Labour"
"Gregory Campbell","2015-02-11","Signed","East Londonderry","DUP"
"Graham Brady","2015-02-11","Signed","Altrincham and Sale West","Conservative"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"Mary Glindon","2015-02-11","Signed","North Tyneside","Labour"
"Jim Shannon","2015-02-12","Signed","Strangford","DUP"
"Liz McInnes","2015-02-12","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-02-12","Signed","Blaydon","Labour"
"Jeffrey M Donaldson","2015-02-23","Signed","Lagan Valley","DUP"
"Mark Durkan","2015-02-23","Signed","Foyle","Social Democratic and Labour Party"
"Stephen Hepburn","2015-02-23","Signed","Jarrow","Labour"
"Naomi Long","2015-02-23","Signed","Belfast East","Alliance"
"Dennis Skinner","2015-02-23","Signed","Bolsover","Labour"
"Grahame Morris","2015-02-24","Signed","Easington","Labour"
"John Robertson","2015-02-24","Signed","Glasgow North West","Labour"
"Margaret Ritchie","2015-02-24","Signed","South Down","Social Democratic and Labour Party"
"Nigel Dodds","2015-02-25","Signed","Belfast North","DUP"
"Ian Lavery","2015-02-25","Signed","Wansbeck","Labour"
"Roger Godsiff","2015-02-25","Signed","Birmingham, Hall Green","Labour"
"Greg Knight","2015-02-26","Signed","East Yorkshire","Conservative"
"Philip Davies","2015-02-26","Signed","Shipley","Conservative"
"George Howarth","2015-02-27","Signed","Knowsley","Labour"
"Lady Hermon","2015-03-04","Signed","North Down","Independent"
"Tony Cunningham","2015-03-05","Signed","Workington","Labour"
"Sammy Wilson","2015-03-05","Signed","East Antrim","DUP"
"Stephen Gilbert","2015-03-05","Signed","St Austell and Newquay","Liberal Democrat"
"Robert Flello","2015-03-10","Signed","Stoke-on-Trent South","Labour"
"Michael Connarty","2015-03-10","Signed","Linlithgow and East Falkirk","Labour"
"Alasdair McDonnell","2015-03-12","Signed","Belfast South","Social Democratic and Labour Party"
