"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-02-12","Proposed","Islington North","Labour"
"David Amess","2015-02-12","Seconded","Southend West","Conservative"
"Martin Horwood","2015-02-12","Seconded","Cheltenham","Liberal Democrat"
"Mark Durkan","2015-02-12","Seconded","Foyle","Social Democratic and Labour Party"
"George Galloway","2015-02-12","Seconded","Bradford West","Respect"
"Kelvin Hopkins","2015-02-12","Seconded","Luton North","Labour"
"Diane Abbott","2015-02-12","Signed","Hackney North and Stoke Newington","Labour"
"Alan Meale","2015-02-23","Signed","Mansfield","Labour"
"Jim Shannon","2015-02-23","Signed","Strangford","DUP"
"Virendra Sharma","2015-02-23","Signed","Ealing, Southall","Labour"
"Paul Flynn","2015-02-24","Signed","Newport West","Labour"
"Margaret Ritchie","2015-02-24","Signed","South Down","Social Democratic and Labour Party"
"David Ward","2015-02-24","Signed","Bradford East","Liberal Democrat"
"William McCrea","2015-02-24","Signed","South Antrim","DUP"
"David Anderson","2015-02-24","Signed","Blaydon","Labour"
"Martin Caton","2015-02-24","Signed","Gower","Labour"
"David Simpson","2015-02-25","Signed","Upper Bann","DUP"
"Ronnie Campbell","2015-02-25","Signed","Blyth Valley","Labour"
"Glenda Jackson","2015-02-26","Signed","Hampstead and Kilburn","Labour"
"John Leech","2015-02-26","Signed","Manchester, Withington","Liberal Democrat"
"Elfyn Llwyd","2015-03-02","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Joan Ruddock","2015-03-03","Signed","Lewisham, Deptford","Labour"
"Adrian Sanders","2015-03-03","Signed","Torbay","Liberal Democrat"
"Caroline Lucas","2015-03-03","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2015-03-04","Signed","North Down","Independent"
"Grahame Morris","2015-03-04","Signed","Easington","Labour"
"Roger Godsiff","2015-03-04","Signed","Birmingham, Hall Green","Labour"
"Katy Clark","2015-03-09","Signed","North Ayrshire and Arran","Labour"
"Andrew Stunell","2015-03-09","Signed","Hazel Grove","Liberal Democrat"
