"mp","date","type","constituency","party"
"John McDonnell","2014-06-30","Proposed","Hayes and Harlington","Labour"
"Jim Shannon","2014-07-01","Seconded","Strangford","DUP"
"Alan Meale","2014-07-01","Seconded","Mansfield","Labour"
"Michael Connarty","2014-07-01","Seconded","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2014-07-01","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Sheridan","2014-07-02","Seconded","Paisley and Renfrewshire North","Labour"
"Michael Weir","2014-07-02","Signed","Angus","Scottish National Party"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"Jim Dobbin","2014-07-02","Signed","Heywood and Middleton","Labour"
"Paul Flynn","2014-07-03","Signed","Newport West","Labour"
"Ian Lavery","2014-07-03","Signed","Wansbeck","Labour"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Jeremy Corbyn","2014-07-03","Signed","Islington North","Labour"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Kelvin Hopkins","2014-07-07","Signed","Luton North","Labour"
"David Winnick","2014-07-07","Signed","Walsall North","Labour"
"Graham Stringer","2014-07-07","Signed","Blackley and Broughton","Labour"
"Virendra Sharma","2014-07-08","Signed","Ealing, Southall","Labour"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Dennis Skinner","2014-07-08","Signed","Bolsover","Labour"
"Steve Rotheram","2014-07-09","Signed","Liverpool, Walton","Labour"
"Angus MacNeil","2014-07-10","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Diane Abbott","2014-07-14","Signed","Hackney North and Stoke Newington","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
