"mp","date","type","constituency","party"
"Annette Brooke","2015-01-26","Proposed","Mid Dorset and North Poole","Liberal Democrat"
"Margaret Ritchie","2015-01-26","Seconded","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2015-01-26","Seconded","Worthing West","Conservative"
"Mark Durkan","2015-01-27","Seconded","Foyle","Social Democratic and Labour Party"
"David Simpson","2015-01-27","Seconded","Upper Bann","DUP"
"Gregory Campbell","2015-01-27","Seconded","East Londonderry","DUP"
"Jim Shannon","2015-01-27","Signed","Strangford","DUP"
"Andrew George","2015-01-27","Signed","St Ives","Liberal Democrat"
"Liz McInnes","2015-01-27","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-01-27","Signed","Blaydon","Labour"
"David Ward","2015-01-28","Signed","Bradford East","Liberal Democrat"
"Jeremy Corbyn","2015-01-28","Signed","Islington North","Labour"
"Grahame Morris","2015-01-28","Signed","Easington","Labour"
"Mike Hancock","2015-01-28","Signed","Portsmouth South","Liberal Democrat"
"David Wright","2015-01-28","Signed","Telford","Labour"
"Adrian Sanders","2015-01-28","Signed","Torbay","Liberal Democrat"
"Virendra Sharma","2015-01-28","Signed","Ealing, Southall","Labour"
"Nigel Dodds","2015-01-28","Signed","Belfast North","DUP"
"John McDonnell","2015-01-28","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2015-01-28","Signed","Cheadle","Liberal Democrat"
"Lady Hermon","2015-01-28","Signed","North Down","Independent"
"Ronnie Campbell","2015-01-28","Signed","Blyth Valley","Labour"
"William McCrea","2015-01-28","Signed","South Antrim","DUP"
"Sandra Osborne","2015-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Ian Lavery","2015-01-29","Signed","Wansbeck","Labour"
"Elfyn Llwyd","2015-01-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mary Glindon","2015-02-03","Signed","North Tyneside","Labour"
"Chris Ruane","2015-02-03","Signed","Vale of Clwyd","Labour"
"Mark Williams","2015-02-04","Signed","Ceredigion","Liberal Democrat"
"Jeffrey M Donaldson","2015-02-04","Signed","Lagan Valley","DUP"
"Kelvin Hopkins","2015-02-05","Signed","Luton North","Labour"
"Graham Stringer","2015-02-09","Signed","Blackley and Broughton","Labour"
"Keith Vaz","2015-02-09","Signed","Leicester East","Labour"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
