"mp","date","type","constituency","party"
"Keith Vaz","2014-11-17","Proposed","Leicester East","Labour"
"Alan Meale","2014-11-18","Seconded","Mansfield","Labour"
"David Anderson","2014-11-18","Seconded","Blaydon","Labour"
"Jim Shannon","2014-11-18","Seconded","Strangford","DUP"
"Paul Flynn","2014-11-19","Seconded","Newport West","Labour"
"Ronnie Campbell","2014-11-19","Seconded","Blyth Valley","Labour"
"Valerie Vaz","2014-11-20","Signed","Walsall South","Labour"
"Sandra Osborne","2014-11-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Martin Caton","2014-11-21","Signed","Gower","Labour"
"Mike Hancock","2014-11-24","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2014-11-26","Signed","Lagan Valley","DUP"
"Roger Godsiff","2014-11-28","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
