"mp","date","type","constituency","party"
"Keith Vaz","2014-07-09","Proposed","Leicester East","Labour"
"Michael Connarty","2014-07-09","Seconded","Linlithgow and East Falkirk","Labour"
"Peter Bottomley","2014-07-09","Seconded","Worthing West","Conservative"
"Mark Durkan","2014-07-09","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2014-07-09","Seconded","St Ives","Liberal Democrat"
"Angus MacNeil","2014-07-10","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Alan Meale","2014-07-10","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-07-14","Signed","South Down","Social Democratic and Labour Party"
"Jim McGovern","2014-07-14","Signed","Dundee West","Labour"
"Jeremy Corbyn","2014-07-14","Signed","Islington North","Labour"
"Mark Hendrick","2014-07-14","Signed","Preston","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2014-07-15","Signed","North Ayrshire and Arran","Labour"
"Roger Godsiff","2014-07-15","Signed","Birmingham, Hall Green","Labour"
"Jim Shannon","2014-07-15","Signed","Strangford","DUP"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2014-07-15","Signed","Luton North","Labour"
"Ronnie Campbell","2014-07-16","Signed","Blyth Valley","Labour"
"Steve Rotheram","2014-07-16","Signed","Liverpool, Walton","Labour"
"Virendra Sharma","2014-07-16","Signed","Ealing, Southall","Labour"
"David Ward","2014-07-16","Signed","Bradford East","Liberal Democrat"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Bob Blackman","2014-07-16","Signed","Harrow East","Conservative"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"Hugh Bayley","2014-07-16","Signed","York Central","Labour"
"Annette Brooke","2014-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2014-07-17","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2014-07-17","Signed","Belfast South","Social Democratic and Labour Party"
"Valerie Vaz","2014-07-21","Signed","Walsall South","Labour"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Diane Abbott","2014-09-01","Signed","Hackney North and Stoke Newington","Labour"
