"mp","date","type","constituency","party"
"Ian Lavery","2015-03-23","Proposed","Wansbeck","Labour"
"John McDonnell","2015-03-23","Seconded","Hayes and Harlington","Labour"
"Katy Clark","2015-03-23","Seconded","North Ayrshire and Arran","Labour"
"Grahame Morris","2015-03-23","Seconded","Easington","Labour"
"Chris Williamson","2015-03-23","Seconded","Derby North","Labour"
"Paul Flynn","2015-03-23","Seconded","Newport West","Labour"
"Kate Hoey","2015-03-23","Signed","Vauxhall","Labour"
"Jeremy Corbyn","2015-03-23","Signed","Islington North","Labour"
"Kelvin Hopkins","2015-03-23","Signed","Luton North","Labour"
"Ian Mearns","2015-03-23","Signed","Gateshead","Labour"
"Jim Sheridan","2015-03-23","Signed","Paisley and Renfrewshire North","Labour"
"Mark Durkan","2015-03-23","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"Graham Stringer","2015-03-24","Signed","Blackley and Broughton","Labour"
"Jim Shannon","2015-03-24","Signed","Strangford","DUP"
"William McCrea","2015-03-24","Signed","South Antrim","DUP"
"Dennis Skinner","2015-03-24","Signed","Bolsover","Labour"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
"Jim Cunningham","2015-03-25","Signed","Coventry South","Labour"
"Alan Meale","2015-03-25","Signed","Mansfield","Labour"
"Martin Caton","2015-03-25","Signed","Gower","Labour"
"Steve Rotheram","2015-03-25","Signed","Liverpool, Walton","Labour"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2015-03-25","Signed","Belfast South","Social Democratic and Labour Party"
