"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-01-15","Proposed","Islington North","Labour"
"Mike Hancock","2015-01-20","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2015-01-21","Seconded","Mansfield","Labour"
"Ronnie Campbell","2015-01-21","Seconded","Blyth Valley","Labour"
"Jim Shannon","2015-01-21","Seconded","Strangford","DUP"
"Elfyn Llwyd","2015-01-21","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2015-01-21","Signed","Gower","Labour"
"John McDonnell","2015-01-21","Signed","Hayes and Harlington","Labour"
"Hugh Bayley","2015-01-21","Signed","York Central","Labour"
"John Leech","2015-01-22","Signed","Manchester, Withington","Liberal Democrat"
"Gordon Marsden","2015-01-22","Signed","Blackpool South","Labour"
"Liz McInnes","2015-01-22","Signed","Heywood and Middleton","Labour"
"Mary Glindon","2015-01-22","Signed","North Tyneside","Labour"
"Mark Lazarowicz","2015-01-22","Signed","Edinburgh North and Leith","Labour"
"Bob Russell","2015-01-22","Signed","Colchester","Liberal Democrat"
"Ian Lavery","2015-01-22","Signed","Wansbeck","Labour"
"Paul Flynn","2015-01-22","Signed","Newport West","Labour"
"Kelvin Hopkins","2015-01-26","Signed","Luton North","Labour"
"Glenda Jackson","2015-01-27","Signed","Hampstead and Kilburn","Labour"
"Lady Hermon","2015-01-28","Signed","North Down","Independent"
"Caroline Lucas","2015-02-04","Signed","Brighton, Pavilion","Green"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
"Jimmy Hood","2015-02-23","Signed","Lanark and Hamilton East","Labour"
"Joan Ruddock","2015-02-23","Signed","Lewisham, Deptford","Labour"
"Kate Hoey","2015-02-23","Signed","Vauxhall","Labour"
"Sammy Wilson","2015-02-24","Signed","East Antrim","DUP"
"Martin Horwood","2015-03-02","Signed","Cheltenham","Liberal Democrat"
"Sarah Champion","2015-03-04","Signed","Rotherham","Labour"
"Naomi Long","2015-03-05","Signed","Belfast East","Alliance"
"John Hemming","2015-03-18","Signed","Birmingham, Yardley","Liberal Democrat"
