"mp","date","type","constituency","party"
"Karl Turner","2014-06-23","Proposed","Kingston upon Hull East","Labour"
"John McDonnell","2014-06-23","Seconded","Hayes and Harlington","Labour"
"Alex Cunningham","2014-06-23","Seconded","Stockton North","Labour"
"Grahame Morris","2014-06-23","Seconded","Easington","Labour"
"Katy Clark","2014-06-23","Seconded","North Ayrshire and Arran","Labour"
"Ian Davidson","2014-06-23","Seconded","Glasgow South West","Labour"
"Mark Durkan","2014-06-23","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2014-06-23","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2014-06-23","Signed","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2014-06-23","Signed","Worthing West","Conservative"
"Diane Abbott","2014-06-23","Signed","Hackney North and Stoke Newington","Labour"
"Kate Hoey","2014-06-23","Signed","Vauxhall","Labour"
"Jeremy Corbyn","2014-06-23","Signed","Islington North","Labour"
"Linda Riordan","2014-06-23","Signed","Halifax","Labour"
"Jim Shannon","2014-06-24","Signed","Strangford","DUP"
"David Simpson","2014-06-24","Signed","Upper Bann","DUP"
"Martin Caton","2014-06-24","Signed","Gower","Labour"
"Kelvin Hopkins","2014-06-24","Signed","Luton North","Labour"
"Michael Weir","2014-06-24","Signed","Angus","Scottish National Party"
"Glenda Jackson","2014-06-24","Signed","Hampstead and Kilburn","Labour"
"Adrian Sanders","2014-06-25","Signed","Torbay","Liberal Democrat"
"Graeme Morrice","2014-06-25","Signed","Livingston","Labour"
"Ian Lavery","2014-06-25","Signed","Wansbeck","Labour"
"David Ward","2014-06-25","Signed","Bradford East","Liberal Democrat"
"Angus MacNeil","2014-06-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alasdair McDonnell","2014-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"George Howarth","2014-06-30","Signed","Knowsley","Labour"
"Caroline Lucas","2014-06-30","Signed","Brighton, Pavilion","Green"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"John Leech","2014-06-30","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Joan Walley","2014-07-01","Signed","Stoke-on-Trent North","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Rosie Cooper","2014-07-03","Signed","West Lancashire","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
