"mp","date","type","constituency","party"
"Albert Owen","2014-11-21","Proposed","Ynys M","Labour"
"Nia Griffith","2014-11-21","Seconded","Llanelli","Labour"
"John Robertson","2014-11-21","Seconded","Glasgow North West","Labour"
"Angus MacNeil","2014-11-21","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hendrick","2014-11-21","Seconded","Preston","Labour"
"Andrew George","2014-11-21","Seconded","St Ives","Liberal Democrat"
"Geraint Davies","2014-11-21","Signed","Swansea West","Labour"
"Chris Evans","2014-11-21","Signed","Islwyn","Labour"
"David Amess","2014-11-24","Signed","Southend West","Conservative"
"Jeremy Corbyn","2014-11-24","Signed","Islington North","Labour"
"Adrian Sanders","2014-11-24","Signed","Torbay","Liberal Democrat"
"Mary Glindon","2014-11-24","Signed","North Tyneside","Labour"
"John McDonnell","2014-11-24","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2014-11-24","Signed","Bolsover","Labour"
"David Anderson","2014-11-25","Signed","Blaydon","Labour"
"Frank Roy","2014-11-25","Signed","Motherwell and Wishaw","Labour"
"Elfyn Llwyd","2014-11-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Mike Hancock","2014-11-26","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2014-11-26","Signed","Mansfield","Labour"
"Robert Smith","2014-11-27","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Kelvin Hopkins","2014-11-27","Signed","Luton North","Labour"
"David Crausby","2014-12-08","Signed","Bolton North East","Labour"
"Jim Cunningham","2014-12-10","Signed","Coventry South","Labour"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
