"mp","date","type","constituency","party"
"Mark Lazarowicz","2015-02-09","Proposed","Edinburgh North and Leith","Labour"
"Alan Meale","2015-02-10","Seconded","Mansfield","Labour"
"David Simpson","2015-02-10","Seconded","Upper Bann","DUP"
"Steve Rotheram","2015-02-10","Seconded","Liverpool, Walton","Labour"
"Jeremy Corbyn","2015-02-10","Seconded","Islington North","Labour"
"Gerald Howarth","2015-02-10","Seconded","Aldershot","Conservative"
"Graeme Morrice","2015-02-10","Signed","Livingston","Labour"
"George Howarth","2015-02-11","Signed","Knowsley","Labour"
"William McCrea","2015-02-11","Signed","South Antrim","DUP"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2015-02-12","Signed","North Tyneside","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"Michael Crockart","2015-02-25","Signed","Edinburgh West","Liberal Democrat"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
