"mp","date","type","constituency","party"
"Alasdair McDonnell","2014-06-25","Proposed","Belfast South","Social Democratic and Labour Party"
"Mark Durkan","2014-06-25","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-06-25","Seconded","South Down","Social Democratic and Labour Party"
"Lady Hermon","2014-06-25","Seconded","North Down","Independent"
"Ian Paisley Jnr","2014-06-25","Seconded","North Antrim","DUP"
"Jim Shannon","2014-06-25","Seconded","Strangford","DUP"
"Angus MacNeil","2014-06-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Simpson","2014-06-25","Signed","Upper Bann","DUP"
"Peter Bottomley","2014-06-25","Signed","Worthing West","Conservative"
"Bob Blackman","2014-06-26","Signed","Harrow East","Conservative"
"Glenda Jackson","2014-06-26","Signed","Hampstead and Kilburn","Labour"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"Bob Russell","2014-06-26","Signed","Colchester","Liberal Democrat"
"Dennis Skinner","2014-06-26","Signed","Bolsover","Labour"
"John McDonnell","2014-06-30","Signed","Hayes and Harlington","Labour"
"Virendra Sharma","2014-06-30","Signed","Ealing, Southall","Labour"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"David Ward","2014-06-30","Signed","Bradford East","Liberal Democrat"
"George Howarth","2014-06-30","Signed","Knowsley","Labour"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2014-06-30","Signed","Luton North","Labour"
"Caroline Spelman","2014-07-01","Signed","Meriden","Conservative"
"Chris Williamson","2014-07-01","Signed","Derby North","Labour"
"Jeffrey M Donaldson","2014-07-01","Signed","Lagan Valley","DUP"
"Julian Lewis","2014-07-01","Signed","New Forest East","Conservative"
"Paul Murphy","2014-07-01","Signed","Torfaen","Labour"
"Teresa Pearce","2014-07-01","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Alex Cunningham","2014-07-02","Signed","Stockton North","Labour"
"Fiona O'Donnell","2014-07-02","Signed","East Lothian","Labour"
"Graham Brady","2014-07-02","Signed","Altrincham and Sale West","Conservative"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"David Wright","2014-07-02","Signed","Telford","Labour"
"Annette Brooke","2014-07-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Stewart Jackson","2014-07-02","Signed","Peterborough","Conservative"
"Gregory Campbell","2014-07-02","Signed","East Londonderry","DUP"
"Ian Swales","2014-07-02","Signed","Redcar","Liberal Democrat"
"Linda Riordan","2014-07-02","Signed","Halifax","Labour"
"Grahame Morris","2014-07-03","Signed","Easington","Labour"
"David Anderson","2014-07-03","Signed","Blaydon","Labour"
"Zac Goldsmith","2014-07-03","Signed","Richmond Park","Conservative"
"Frank Field","2014-07-03","Signed","Birkenhead","Labour"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Mark Williams","2014-07-03","Signed","Ceredigion","Liberal Democrat"
"Andrew Rosindell","2014-07-07","Signed","Romford","Conservative"
"Bernard Jenkin","2014-07-07","Signed","Harwich and North Essex","Conservative"
"Tony Cunningham","2014-07-07","Signed","Workington","Labour"
"Rosie Cooper","2014-07-07","Signed","West Lancashire","Labour"
"Mike Thornton","2014-07-07","Signed","Eastleigh","Liberal Democrat"
"Andrew Griffiths","2014-07-07","Signed","Burton","Conservative"
"Andrew Love","2014-07-07","Signed","Edmonton","Labour"
"Joan Ruddock","2014-07-07","Signed","Lewisham, Deptford","Labour"
"Graeme Morrice","2014-07-08","Signed","Livingston","Labour"
"John Hemming","2014-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2014-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"David Amess","2014-07-08","Signed","Southend West","Conservative"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Roger Williams","2014-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Frank Doran","2014-07-10","Signed","Aberdeen North","Labour"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Louise Ellman","2014-07-14","Signed","Liverpool, Riverside","Labour"
"Jimmy Hood","2014-07-15","Signed","Lanark and Hamilton East","Labour"
"Chris Ruane","2014-07-15","Signed","Vale of Clwyd","Labour"
"George Mudie","2014-07-15","Signed","Leeds East","Labour"
"Nigel Dodds","2014-07-16","Signed","Belfast North","DUP"
"Yasmin Qureshi","2014-07-16","Signed","Bolton South East","Labour"
"Sammy Wilson","2014-09-12","Signed","East Antrim","DUP"
"John Mann","2014-09-12","Signed","Bassetlaw","Labour"
"Alan Reid","2014-10-13","Signed","Argyll and Bute","Liberal Democrat"
"Jim Dowd","2014-11-10","Signed","Lewisham West and Penge","Labour"
