"mp","date","type","constituency","party"
"John McDonnell","2014-06-12","Proposed","Hayes and Harlington","Labour"
"Mark Durkan","2014-06-12","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2014-06-16","Seconded","Heywood and Middleton","Labour"
"George Mudie","2014-06-16","Seconded","Leeds East","Labour"
"Dennis Skinner","2014-06-16","Seconded","Bolsover","Labour"
"Tracey Crouch","2014-06-16","Seconded","Chatham and Aylesford","Conservative"
"Linda Riordan","2014-06-16","Signed","Halifax","Labour"
"Jim Shannon","2014-06-16","Signed","Strangford","DUP"
"Margaret Ritchie","2014-06-17","Signed","South Down","Social Democratic and Labour Party"
"Jim McGovern","2014-06-17","Signed","Dundee West","Labour"
"David Simpson","2014-06-17","Signed","Upper Bann","DUP"
"Caroline Lucas","2014-06-17","Signed","Brighton, Pavilion","Green"
"Keith Vaz","2014-06-18","Signed","Leicester East","Labour"
"Jeremy Corbyn","2014-06-18","Signed","Islington North","Labour"
"Sandra Osborne","2014-06-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Cunningham","2014-06-18","Signed","Coventry South","Labour"
"Steve Rotheram","2014-06-18","Signed","Liverpool, Walton","Labour"
"Kelvin Hopkins","2014-06-18","Signed","Luton North","Labour"
"Paul Flynn","2014-06-19","Signed","Newport West","Labour"
"Ian Lavery","2014-06-19","Signed","Wansbeck","Labour"
"Mary Glindon","2014-06-19","Signed","North Tyneside","Labour"
"Bob Russell","2014-06-19","Signed","Colchester","Liberal Democrat"
"Kate Hoey","2014-06-23","Signed","Vauxhall","Labour"
"Frank Field","2014-06-23","Signed","Birkenhead","Labour"
"John Leech","2014-06-23","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2014-06-23","Signed","Ealing, Southall","Labour"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Martin Caton","2014-06-30","Signed","Gower","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Robert Flello","2014-07-02","Signed","Stoke-on-Trent South","Labour"
"Ian Mearns","2014-07-03","Signed","Gateshead","Labour"
