"mp","date","type","constituency","party"
"Austin Mitchell","2015-02-04","Proposed","Great Grimsby","Labour"
"Peter Bottomley","2015-02-04","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2015-02-05","Seconded","Luton North","Labour"
"Jeremy Corbyn","2015-02-05","Seconded","Islington North","Labour"
"David Anderson","2015-02-05","Seconded","Blaydon","Labour"
"Glenda Jackson","2015-02-05","Seconded","Hampstead and Kilburn","Labour"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Albert Owen","2015-02-24","Signed","Ynys M","Labour"
"Roger Godsiff","2015-02-25","Signed","Birmingham, Hall Green","Labour"
"Caroline Lucas","2015-03-03","Signed","Brighton, Pavilion","Green"
"Mike Thornton","2015-03-18","Signed","Eastleigh","Liberal Democrat"
"Barry Sheerman","2015-03-18","Signed","Huddersfield","Labour"
"Martin Vickers","2015-03-19","Signed","Cleethorpes","Conservative"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Caroline Spelman","2015-03-24","Signed","Meriden","Conservative"
"John Pugh","2015-03-25","Signed","Southport","Liberal Democrat"
