"mp","date","type","constituency","party"
"Bill Wiggin","2015-01-29","Proposed","North Herefordshire","Conservative"
"Nigel Evans","2015-02-02","Seconded","Ribble Valley","Conservative"
"Greg Knight","2015-02-02","Seconded","East Yorkshire","Conservative"
"Lady Hermon","2015-02-03","Seconded","North Down","Independent"
"William McCrea","2015-02-03","Seconded","South Antrim","DUP"
"Alan Meale","2015-02-03","Seconded","Mansfield","Labour"
"Jim Shannon","2015-02-03","Signed","Strangford","DUP"
"Tony Cunningham","2015-02-04","Signed","Workington","Labour"
"Jeffrey M Donaldson","2015-02-04","Signed","Lagan Valley","DUP"
"Tessa Munt","2015-02-04","Signed","Wells","Liberal Democrat"
"James Gray","2015-02-04","Signed","North Wiltshire","Conservative"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2015-02-11","Signed","East Londonderry","DUP"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
