"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-03-20","Proposed","Islington North","Labour"
"John McDonnell","2015-03-20","Seconded","Hayes and Harlington","Labour"
"Alan Meale","2015-03-20","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2015-03-23","Seconded","Luton North","Labour"
"Bob Russell","2015-03-23","Seconded","Colchester","Liberal Democrat"
"Paul Flynn","2015-03-23","Seconded","Newport West","Labour"
"Mark Durkan","2015-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2015-03-23","Signed","Birmingham, Hall Green","Labour"
"Jim Shannon","2015-03-23","Signed","Strangford","DUP"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"Mary Glindon","2015-03-24","Signed","North Tyneside","Labour"
"Grahame Morris","2015-03-24","Signed","Easington","Labour"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Jim Sheridan","2015-03-25","Signed","Paisley and Renfrewshire North","Labour"
