"mp","date","type","constituency","party"
"Chris Williamson","2014-12-17","Proposed","Derby North","Labour"
"David Amess","2014-12-17","Seconded","Southend West","Conservative"
"Julian Huppert","2014-12-17","Seconded","Cambridge","Liberal Democrat"
"John Leech","2014-12-17","Seconded","Manchester, Withington","Liberal Democrat"
"Alex Cunningham","2014-12-17","Seconded","Stockton North","Labour"
"Steve Rotheram","2014-12-17","Seconded","Liverpool, Walton","Labour"
"John McDonnell","2014-12-17","Signed","Hayes and Harlington","Labour"
"Dennis Skinner","2014-12-17","Signed","Bolsover","Labour"
"Michael Weir","2014-12-18","Signed","Angus","Scottish National Party"
"Glenda Jackson","2014-12-18","Signed","Hampstead and Kilburn","Labour"
"Jeremy Corbyn","2014-12-18","Signed","Islington North","Labour"
"Mary Glindon","2014-12-18","Signed","North Tyneside","Labour"
"Ian Lavery","2014-12-18","Signed","Wansbeck","Labour"
"Peter Bottomley","2014-12-18","Signed","Worthing West","Conservative"
"Mark Durkan","2015-01-05","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-01-05","Signed","South Down","Social Democratic and Labour Party"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Yasmin Qureshi","2015-01-05","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2015-01-06","Signed","Luton North","Labour"
"David Crausby","2015-01-06","Signed","Bolton North East","Labour"
"David Ward","2015-01-06","Signed","Bradford East","Liberal Democrat"
"Alan Meale","2015-01-06","Signed","Mansfield","Labour"
"William McCrea","2015-01-06","Signed","South Antrim","DUP"
"Jim Shannon","2015-01-06","Signed","Strangford","DUP"
"Paul Flynn","2015-01-06","Signed","Newport West","Labour"
"Gregory Campbell","2015-01-06","Signed","East Londonderry","DUP"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Virendra Sharma","2015-01-06","Signed","Ealing, Southall","Labour"
"Grahame Morris","2015-01-07","Signed","Easington","Labour"
"Jim Sheridan","2015-01-07","Signed","Paisley and Renfrewshire North","Labour"
"Mike Hancock","2015-01-07","Signed","Portsmouth South","Liberal Democrat"
"David Simpson","2015-01-07","Signed","Upper Bann","DUP"
"Caroline Lucas","2015-01-07","Signed","Brighton, Pavilion","Green"
"Lady Hermon","2015-01-07","Signed","North Down","Independent"
"Ronnie Campbell","2015-01-07","Signed","Blyth Valley","Labour"
"Mark Williams","2015-01-08","Signed","Ceredigion","Liberal Democrat"
"Michael Meacher","2015-01-13","Signed","Oldham West and Royton","Labour"
"Clive Betts","2015-01-14","Signed","Sheffield South East","Labour"
"Graeme Morrice","2015-01-14","Signed","Livingston","Labour"
"David Anderson","2015-01-14","Signed","Blaydon","Labour"
"Joan Ruddock","2015-01-15","Signed","Lewisham, Deptford","Labour"
"Hywel Williams","2015-01-16","Signed","Arfon","Plaid Cymru"
"Elfyn Llwyd","2015-01-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Rosie Cooper","2015-01-19","Signed","West Lancashire","Labour"
"Sarah Champion","2015-01-20","Signed","Rotherham","Labour"
"Andrew Love","2015-01-20","Signed","Edmonton","Labour"
"Sandra Osborne","2015-01-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Joan Walley","2015-01-22","Signed","Stoke-on-Trent North","Labour"
"Joe Benton","2015-01-23","Signed","Bootle","Labour"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
"Barry Sheerman","2015-02-10","Signed","Huddersfield","Labour"
"Paul Blomfield","2015-02-10","Signed","Sheffield Central","Labour"
"George Mudie","2015-02-10","Signed","Leeds East","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Frank Doran","2015-02-12","Signed","Aberdeen North","Labour"
"Tony Cunningham","2015-02-23","Signed","Workington","Labour"
"Alan Beith","2015-02-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Louise Ellman","2015-02-27","Signed","Liverpool, Riverside","Labour"
"Katy Clark","2015-03-02","Signed","North Ayrshire and Arran","Labour"
"Charles Kennedy","2015-03-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Valerie Vaz","2015-03-10","Signed","Walsall South","Labour"
