"mp","date","type","constituency","party"
"Barry Sheerman","2015-03-09","Proposed","Huddersfield","Labour"
"Jim Shannon","2015-03-10","Seconded","Strangford","DUP"
"Caroline Lucas","2015-03-10","Seconded","Brighton, Pavilion","Green"
"David Simpson","2015-03-10","Seconded","Upper Bann","DUP"
"Jim Cunningham","2015-03-10","Seconded","Coventry South","Labour"
"William McCrea","2015-03-10","Seconded","South Antrim","DUP"
"Liz McInnes","2015-03-10","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2015-03-10","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2015-03-10","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2015-03-10","Signed","Luton North","Labour"
"Alan Meale","2015-03-11","Signed","Mansfield","Labour"
"Dennis Skinner","2015-03-11","Signed","Bolsover","Labour"
"Julian Huppert","2015-03-11","Signed","Cambridge","Liberal Democrat"
"Glenda Jackson","2015-03-11","Signed","Hampstead and Kilburn","Labour"
"Ronnie Campbell","2015-03-11","Signed","Blyth Valley","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2015-03-11","Signed","Ealing, Southall","Labour"
"Jim Fitzpatrick","2015-03-11","Signed","Poplar and Limehouse","Labour"
"Diane Abbott","2015-03-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew George","2015-03-12","Signed","St Ives","Liberal Democrat"
"John McDonnell","2015-03-12","Signed","Hayes and Harlington","Labour"
"Clive Betts","2015-03-12","Signed","Sheffield South East","Labour"
"Mary Glindon","2015-03-12","Signed","North Tyneside","Labour"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Joan Ruddock","2015-03-12","Signed","Lewisham, Deptford","Labour"
"Ian Mearns","2015-03-12","Signed","Gateshead","Labour"
"Paul Farrelly","2015-03-12","Signed","Newcastle-under-Lyme","Labour"
"Grahame Morris","2015-03-16","Signed","Easington","Labour"
"Graham Stringer","2015-03-16","Signed","Blackley and Broughton","Labour"
"Graham Allen","2015-03-16","Signed","Nottingham North","Labour"
"Mike Gapes","2015-03-17","Signed","Ilford South","Labour"
"Hugh Bayley","2015-03-17","Signed","York Central","Labour"
"Jim McGovern","2015-03-17","Signed","Dundee West","Labour"
"Paul Flynn","2015-03-17","Signed","Newport West","Labour"
"Martin Caton","2015-03-18","Signed","Gower","Labour"
"Tony Cunningham","2015-03-18","Signed","Workington","Labour"
"Alan Johnson","2015-03-18","Signed","Kingston upon Hull West and Hessle","Labour"
"Joan Walley","2015-03-18","Signed","Stoke-on-Trent North","Labour"
"Louise Ellman","2015-03-18","Signed","Liverpool, Riverside","Labour"
"Kate Hoey","2015-03-19","Signed","Vauxhall","Labour"
"Emily Thornberry","2015-03-20","Signed","Islington South and Finsbury","Labour"
"Rushanara Ali","2015-03-20","Signed","Bethnal Green and Bow","Labour"
"Bob Russell","2015-03-23","Signed","Colchester","Liberal Democrat"
"Valerie Vaz","2015-03-23","Signed","Walsall South","Labour"
"Paul Blomfield","2015-03-23","Signed","Sheffield Central","Labour"
"Roger Godsiff","2015-03-23","Signed","Birmingham, Hall Green","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Gordon Marsden","2015-03-24","Signed","Blackpool South","Labour"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"Graeme Morrice","2015-03-24","Signed","Livingston","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Emma Lewell-Buck","2015-03-24","Signed","South Shields","Labour"
"Frank Doran","2015-03-25","Signed","Aberdeen North","Labour"
"Andrew Love","2015-03-25","Signed","Edmonton","Labour"
"Shaun Woodward","2015-03-25","Signed","St Helens South and Whiston","Labour"
"Jim Sheridan","2015-03-25","Signed","Paisley and Renfrewshire North","Labour"
"John Hemming","2015-03-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Peter Hain","2015-03-25","Signed","Neath","Labour"
"Frank Field","2015-03-25","Signed","Birkenhead","Labour"
"Mark Williams","2015-03-25","Signed","Ceredigion","Liberal Democrat"
"Gerald Kaufman","2015-03-25","Signed","Manchester, Gorton","Labour"
"Michael Connarty","2015-03-25","Signed","Linlithgow and East Falkirk","Labour"
"Greg Mulholland","2015-03-25","Signed","Leeds North West","Liberal Democrat"
