"mp","date","type","constituency","party"
"Naomi Long","2014-06-04","Proposed","Belfast East","Alliance"
"Katy Clark","2014-06-04","Seconded","North Ayrshire and Arran","Labour"
"Caroline Lucas","2014-06-04","Seconded","Brighton, Pavilion","Green"
"Julian Brazier","2014-06-04","Seconded","Canterbury","Conservative"
"Alasdair McDonnell","2014-06-04","Seconded","Belfast South","Social Democratic and Labour Party"
"Jeffrey M Donaldson","2014-06-04","Seconded","Lagan Valley","DUP"
"Frank Doran","2014-06-04","Signed","Aberdeen North","Labour"
"Bob Russell","2014-06-04","Signed","Colchester","Liberal Democrat"
"Peter Bottomley","2014-06-04","Signed","Worthing West","Conservative"
"Graeme Morrice","2014-06-04","Signed","Livingston","Labour"
"Louise Ellman","2014-06-04","Signed","Liverpool, Riverside","Labour"
"John Leech","2014-06-04","Signed","Manchester, Withington","Liberal Democrat"
"Rosie Cooper","2014-06-04","Signed","West Lancashire","Labour"
"Tim Farron","2014-06-04","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Mitchell","2014-06-04","Signed","Sutton Coldfield","Conservative"
"Dai Havard","2014-06-04","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bob Blackman","2014-06-04","Signed","Harrow East","Conservative"
"John Cryer","2014-06-04","Signed","Leyton and Wanstead","Labour"
"Bob Neill","2014-06-04","Signed","Bromley and Chislehurst","Conservative"
"Michael Weir","2014-06-04","Signed","Angus","Scottish National Party"
"Sandra Osborne","2014-06-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Durkan","2014-06-04","Signed","Foyle","Social Democratic and Labour Party"
"Pat Glass","2014-06-04","Signed","North West Durham","Labour"
"Tessa Jowell","2014-06-04","Signed","Dulwich and West Norwood","Labour"
"Dennis Skinner","2014-06-05","Signed","Bolsover","Labour"
"Glenda Jackson","2014-06-05","Signed","Hampstead and Kilburn","Labour"
"Mary Glindon","2014-06-05","Signed","North Tyneside","Labour"
"Kelvin Hopkins","2014-06-05","Signed","Luton North","Labour"
"Jim Shannon","2014-06-05","Signed","Strangford","DUP"
"Mike Wood","2014-06-05","Signed","Batley and Spen","Labour"
"Andrew George","2014-06-09","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2014-06-09","Signed","Arfon","Plaid Cymru"
"Margaret Ritchie","2014-06-09","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Mike Thornton","2014-06-09","Signed","Eastleigh","Liberal Democrat"
"Roberta Blackman-Woods","2014-06-09","Signed","City of Durham","Labour"
"Robert Walter","2014-06-09","Signed","North Dorset","Conservative"
"Mike Gapes","2014-06-09","Signed","Ilford South","Labour"
"Paul Farrelly","2014-06-10","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2014-06-10","Signed","Birmingham, Hall Green","Labour"
"Mike Weatherley","2014-06-10","Signed","Hove","Conservative"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Hugh Bayley","2014-06-11","Signed","York Central","Labour"
"Ian Paisley Jnr","2014-06-11","Signed","North Antrim","DUP"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"William McCrea","2014-06-11","Signed","South Antrim","DUP"
"Sammy Wilson","2014-06-11","Signed","East Antrim","DUP"
"Elfyn Llwyd","2014-06-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"David Crausby","2014-06-12","Signed","Bolton North East","Labour"
"David Amess","2014-06-12","Signed","Southend West","Conservative"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"David Ward","2014-06-12","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"Andrew Stunell","2014-06-16","Signed","Hazel Grove","Liberal Democrat"
"George Mudie","2014-06-16","Signed","Leeds East","Labour"
"Jim Cunningham","2014-06-16","Signed","Coventry South","Labour"
"Andrew Miller","2014-06-16","Signed","Ellesmere Port and Neston","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Jim Dowd","2014-06-17","Signed","Lewisham West and Penge","Labour"
"Adrian Sanders","2014-06-18","Signed","Torbay","Liberal Democrat"
"Alex Cunningham","2014-06-19","Signed","Stockton North","Labour"
"Anne Begg","2014-06-19","Signed","Aberdeen South","Labour"
"Menzies Campbell","2014-06-23","Signed","North East Fife","Liberal Democrat"
"George Howarth","2014-06-23","Signed","Knowsley","Labour"
"Jonathan Evans","2014-06-23","Signed","Cardiff North","Conservative"
"Mark Lazarowicz","2014-06-23","Signed","Edinburgh North and Leith","Labour"
"Tony Cunningham","2014-06-25","Signed","Workington","Labour"
"William Cash","2014-06-25","Signed","Stone","Conservative"
"David Davies","2014-06-26","Signed","Monmouth","Conservative"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Grahame Morris","2014-07-03","Signed","Easington","Labour"
"Frank Dobson","2014-07-10","Signed","Holborn and St Pancras","Labour"
