"session","number","title","date","type"
"2000-01","638","Police Handling Of London Anti-Capitalist Protests","2001-05-03","Signed"
"2000-01","502","No. 30 Squadron Raf And The Battle Of Ceylon","2001-04-02","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","388","Conduct Of The Honourable Member For High Peak","2001-03-01","Signed"
"2000-01","323","Ellen Macarthur (No. 2)","2001-02-12","Signed"
"2000-01","182","Naval War Graves","2001-01-30","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-16","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2000-12-19","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
"2000-01","47","Northern Ireland Schoolboys Under-15 Football Team","2000-12-06","Signed"
