"session","proposed","seconded","signed"
"2009-10","1","52","417"
"2008-09","","95","759"
"2007-08","3","97","848"
"2006-07","1","88","560"
"2005-06","6","72","669"
"2004-05","1","1","287"
"2003-04","5","1","578"
"2002-03","2","1","576"
"2001-02","3","2","540"
"2000-01","1","","195"
"1999-00","2","","290"
"1998-99","","1","248"
"1997-98","1","","494"
"1996-97","","","181"
"1995-96","2","1","466"
"1994-95","5","","220"
"1993-94","5","2","334"
"1992-93","6","3","312"
"1991-92","2","","67"
"1990-91","4","4","155"
"1989-90","2","1","185"
