"session","number","title","date","type"
"2015-16","1279","Town And Country Planning","2016-04-26","Signed"
"2015-16","1081","The NHS Bursary","2016-04-26","Signed"
"2015-16","660","Legal Recognition For People Who Do Not Associate With A Particular Gender","2016-04-19","Signed"
"2015-16","1267","Visa Agencies","2016-03-16","Proposed"
"2015-16","1245","Demolition Of Palestinian Homes By Israel","2016-03-15","Signed"
"2015-16","1152","Captain Eric Brown CBE DSC AFC Royal Navy (No.2)","2016-03-15","Signed"
"2015-16","1151","Palestinian Prisoners","2016-03-15","Signed"
"2015-16","1102","Remembrance Of The 21 Egyptian Coptic Christians Beheaded By Isis/daesh","2016-03-15","Signed"
"2015-16","1248A1","Royal College Of Nursing","2016-03-14","Seconded"
"2015-16","1196","City Airport","2016-03-02","Proposed"
"2015-16","1117","Construction Fatalities","2016-02-23","Seconded"
"2015-16","1108","Film4's Investment In British Film And Talent","2016-02-23","Signed"
"2015-16","650","Torture, Executions And Punishments In Iran","2016-02-10","Signed"
"2015-16","257","Humanitarian Situation In India","2016-02-10","Signed"
"2015-16","927","Commemorating Holocaust Memorial Day 2016","2016-01-13","Signed"
"2015-16","923","Free School Meal Registration","2016-01-13","Signed"
"2015-16","919","Beer Duty In The 2016 Budget","2016-01-13","Signed"
"2015-16","913","Mesothelioma Research","2016-01-13","Signed"
"2015-16","912","Electricity","2016-01-13","Signed"
"2015-16","901","Social Security","2016-01-13","Signed"
"2015-16","869","Polio Eradication","2016-01-13","Signed"
"2015-16","868","Reductions In Employment And Support Allowance","2016-01-13","Signed"
"2015-16","866","NHS Student Bursary V Loan","2016-01-13","Signed"
"2015-16","832","Cadbury's Non-Payment Of Tax On UK Profits","2016-01-13","Signed"
"2015-16","822","50th Anniversary Of The Introduction Of The Race Relations Act 1965","2016-01-13","Signed"
"2015-16","797","Umbrella Companies","2016-01-13","Signed"
"2015-16","734","Junior Doctors' Contract","2016-01-13","Signed"
"2015-16","670","Harold Wilson Centenary In 2016","2016-01-13","Signed"
"2015-16","665","UK Arms Sales To Saudi Arabia","2016-01-13","Signed"
"2015-16","647","Air Passenger Duty Rates","2016-01-13","Signed"
"2015-16","645","Carers Allowance Earnings Limit","2016-01-13","Signed"
"2015-16","664","Camp Liberty Rocket Attack","2015-11-17","Signed"
"2015-16","591","Black History Month","2015-10-28","Signed"
"2015-16","417","Trident Renewal","2015-10-28","Signed"
"2015-16","333","Representation Of The People","2015-10-28","Signed"
"2015-16","280","Trident Main Gate Decision","2015-10-28","Signed"
"2015-16","33","Safety At HMNB Clyde (Faslane)","2015-10-28","Signed"
"2015-16","601","Alcohol-Related Violence","2015-10-27","Signed"
"2015-16","600","Zero Tolerance On Attacks On Firefighters","2015-10-27","Signed"
"2015-16","539","Junior Doctors","2015-10-20","Signed"
"2015-16","526","Wilson Doctrine","2015-10-20","Signed"
"2015-16","513","Fire Service Reductions In Services","2015-10-20","Signed"
"2015-16","501","'One Team For Our Nhs' Campaign","2015-10-20","Signed"
"2015-16","446","Mothers' Names And Marriage Certificates","2015-10-15","Signed"
"2015-16","273","Pet Safe Labelling","2015-10-15","Signed"
"2015-16","68","Prevention Of Debt Crises In Developing Countries","2015-10-15","Signed"
"2015-16","443","Electricity","2015-10-13","Signed"
"2015-16","308","Low Pay And Young Workers","2015-07-14","Seconded"
"2015-16","286","Keep Me Posted Campaign","2015-07-14","Signed"
"2015-16","244","Greece Referendum","2015-07-08","Signed"
"2015-16","240","River Thames Garden Bridge","2015-07-08","Seconded"
"2015-16","236","Prepayment Meters","2015-07-08","Signed"
"2015-16","193","National Gallery Industrial Dispute","2015-07-08","Signed"
"2015-16","192","Wild Animals In Circuses","2015-07-08","Signed"
"2015-16","162","Closures Of Abortion Clinics","2015-07-08","Signed"
"2015-16","145","Homes In London","2015-07-08","Signed"
"2015-16","136","Importation Of Foie Gras","2015-07-08","Signed"
"2015-16","109","Votes For 16 And 17 Year Olds","2015-07-08","Signed"
"2015-16","94","Freedom Of Information And Private Companies Delivering Public Contracts","2015-07-08","Signed"
"2015-16","91","UK And The NPT Review Conference","2015-07-08","Signed"
"2015-16","73","Trident And The Strategic Defence And Security Review","2015-07-08","Signed"
"2015-16","49","Freedom Of Information Legislation, Publicly-Funded Bodies And The Royal Family","2015-07-08","Signed"
"2015-16","253","Future Of Clyde And Hebrides Ferry Services","2015-07-06","Signed"
"2015-16","172","Buffer Zones Around Abortion Clinics","2015-06-23","Seconded"
"2015-16","106","The Big Shave Off","2015-06-10","Seconded"
"2015-16","95","Recognition Of Palestine","2015-06-09","Signed"
"2015-16","41","Flat Fee Levy On Health Professionals","2015-06-02","Signed"
"2015-16","60","Eviction Of Palestinian Bedouin Communities From Israeli-Occupied West Bank","2015-06-01","Seconded"
