"session","number","title","date","type"
"2000-01","390","Trade In Dog And Cat Fur","2001-05-08","Signed"
"2000-01","351","Infertility Treatment","2001-05-08","Signed"
"2000-01","634","PRESIDENT MANDELA'S SPEECH IN WESTMINSTER HALL, 11TH JULY 1996","2001-05-02","Signed"
"2000-01","457","Cash Retentions In The Construction Industry","2001-04-27","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-04-25","Signed"
"2000-01","589","International Year Of The Volunteer","2001-04-23","Proposed"
"2000-01","586","PARKINSON'S DISEASE AWARENESS WEEK","2001-04-23","Proposed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-04-09","Signed"
"2000-01","483","Hunting With Dogs","2001-03-30","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","403","National Arts Day","2001-03-23","Signed"
"2000-01","479","Farming Practice And Food Policy","2001-03-22","Proposed"
"2000-01","441","Action On Housing Benefit","2001-03-21","Signed"
"2000-01","433","Telephone Advertisements","2001-03-13","Signed"
"2000-01","424","Tackling Overweight And Obesity","2001-03-12","Proposed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-08","Signed"
"2000-01","410","OLD MCDONALD'S FARM AT ALTON TOWERS","2001-03-07","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-07","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-28","Signed"
"2000-01","123","Lay Magistracy","2001-02-14","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-13","Signed"
"2000-01","310","Driver Sleepiness","2001-02-08","Signed"
"2000-01","291","Be Clear About Your Medicines Campaign","2001-02-05","Signed"
"2000-01","221","Bear Baiting","2001-01-30","Signed"
"2000-01","202","Equitable Compensation For Rail Commuters","2001-01-30","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-30","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-30","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","200","Malnutrition Carousel","2001-01-15","Proposed"
"2000-01","199","Erectile Dysfunction","2001-01-15","Proposed"
"2000-01","173","Smoking In The Workplace","2001-01-09","Signed"
"2000-01","164","Waterstones & Small Publishers","2001-01-08","Signed"
"2000-01","93","Participation In Local Government","2001-01-08","Signed"
"2000-01","79","50th Anniversary Of Unhcr","2001-01-08","Signed"
"2000-01","61","Working On Christmas Day","2001-01-08","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2000-12-21","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2000-12-21","Signed"
"2000-01","60","Traffic Calming","2000-12-07","Proposed"
"2000-01","59","Biodiesel","2000-12-07","Proposed"
"2000-01","58","Osteoporosis","2000-12-07","Proposed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
"2000-01","230","Pigeons In Trafalgar Square","","Withdrawn"
