"session","number","title","date","type"
"2002-03","1797","Clean Fuel Vehicles","2003-11-10","Signed"
"2002-03","1883","Mouth Cancer Awareness Week","2003-11-06","Signed"
"2002-03","1800","Future Progress Of Hunting Bill","2003-11-05","Signed"
"2002-03","1835","Grease Separators","2003-10-29","Proposed"
"2002-03","1759","House Of Commons Sitting Arrangements","2003-10-29","Signed"
"2002-03","1607","Trade In Dog And Cat Fur","2003-09-08","Signed"
"2002-03","1398","Food Supplement Regulations","2003-09-08","Signed"
"2002-03","1431","Trafficking Of Children","2003-07-08","Signed"
"2002-03","1531","World Population Day","2003-07-07","Signed"
"2002-03","1464","Draft Housing Bill And Decent Homes Standard For Social Housing","2003-06-24","Signed"
"2002-03","1391","Older Peoples Rights Commissioner","2003-06-24","Signed"
"2002-03","1346","Crossrail","2003-06-24","Signed"
"2002-03","1314","Pre-School Learning Alliance","2003-06-24","Signed"
"2002-03","1211","Group B Streptococcus","2003-06-24","Signed"
"2002-03","1126","Community Pharmacies And The Welsh Assembly And Scottish Parliament","2003-06-24","Signed"
"2002-03","102A1","Trade In Cat And Dog Fur;amdt. Line 7:","2003-06-19","Signed"
"2002-03","607","House Of Commons Sittings Hours","2003-06-17","Signed"
"2002-03","1337","Equitable Life (No. 2)","2003-06-13","Signed"
"2002-03","113","Corporate Social Responsibilty","2003-06-13","Signed"
"2002-03","1404","Award Of Medals To Suez Veterans","2003-06-12","Signed"
"2002-03","843","Tenancy Deposit Scheme","2003-06-10","Signed"
"2002-03","1360","NATIONAL MEN'S HEALTH WEEK","2003-06-09","Proposed"
"2002-03","1359","British Heart Foundation Wear Red Campaign","2003-06-09","Signed"
"2002-03","1311","Political Prisoners In Burma","2003-06-09","Signed"
"2002-03","1308","Rail Undertakings And Telecommunications Masts","2003-06-09","Signed"
"2002-03","577","The Obesity Awareness And Solutions Trust & Toast House","2003-06-09","Signed"
"2002-03","1349","Locally Sourced School Meals","2003-06-05","Proposed"
"2002-03","1284","Cash Machine Charges","2003-06-05","Signed"
"2002-03","1156","Special Olympics","2003-06-03","Signed"
"2002-03","654","Compensation For The Sacked P&o Strikers Of 1988/89","2003-06-03","Signed"
"2002-03","1248","Zimbabwe Cricket Tour","2003-05-19","Signed"
"2002-03","1217","Single Equality Bill (No 2)","2003-05-19","Signed"
"2002-03","1129","Bushmeat","2003-05-12","Signed"
"2002-03","1047","WORKERS' MEMORIAL DAY","2003-05-07","Signed"
"2002-03","947","The Pay Gap Between Men And Women","2003-05-07","Signed"
"2002-03","1144","Asthma Day-6th May","2003-05-06","Signed"
"2002-03","1029","Further Education Maintenance Allowance","2003-04-30","Signed"
"2002-03","1081","Joining The Euro","2003-04-14","Signed"
"2002-03","1072","Total Fighting","2003-04-14","Proposed"
"2002-03","561","Local Pharmacists","2003-04-14","Signed"
"2002-03","50","Park Homes Reform And The Draft Housing Bill","2003-04-14","Signed"
"2002-03","1025","Trade Union Recognition For Nuj, Gpmu And Other Union Members","2003-04-09","Signed"
"2002-03","965","Regional Beer","2003-03-26","Signed"
"2002-03","864","Female Genital Mutilation","2003-03-10","Signed"
"2002-03","367","Enhanced Capital Allowances And Domestic Sector Energy Services","2003-03-05","Signed"
"2002-03","798","Hon Members Changing Room","2003-03-03","Signed"
"2002-03","250","Hms Sussex","2003-03-03","Signed"
"2002-03","148","Domestic Energy Efficiency Targets","2003-03-03","Signed"
"2002-03","79","Reduction Of VAT On Energy Saving Materials","2003-03-03","Signed"
"2002-03","737","Food Justice Strategies Bill","2003-02-13","Seconded"
"2002-03","584","Prostate Cancer Charter For Action","2003-01-28","Proposed"
"2002-03","529","House Of Lords Abolition","2003-01-27","Signed"
"2002-03","465","Jazz In Britain","2003-01-16","Signed"
"2002-03","526","Beating Bowel Cancer Loud Tie Campaign","2003-01-15","Signed"
"2002-03","359","Passive Smoking In Public Places","2003-01-07","Signed"
"2002-03","417","Haemophilia And Blood Products","2002-12-18","Signed"
"2002-03","378","UNFPA'S ANNUAL STATE OF THE WORLD POPULATION REPORT 2002","2002-12-18","Signed"
"2002-03","247","Water Fluoridation","2002-12-05","Signed"
"2002-03","273","Hunting With Dogs","2002-12-03","Signed"
"2002-03","126","GROUNDWORK'S 21 YEARS OF SERVICE","2002-11-25","Signed"
"2002-03","91","Hunting With Dogs And The Gracious Speech","2002-11-13","Signed"
