"session","proposed","seconded","signed"
"2014-15","1","3","40"
"2013-14","2","9","72"
"2012-13","2","6","57"
"2010-12","7","19","154"
"2009-10","2","3","51"
"2008-09","2","6","90"
"2007-08","3","11","103"
"2006-07","2","14","78"
"2005-06","1","7","92"
"2004-05","2","","37"
"2003-04","3","1","57"
"2002-03","","","32"
"2001-02","2","2","43"
"2000-01","","","14"
"1999-00","1","","24"
"1998-99","","","13"
"1997-98","","","3"
"1996-97","","","1"
"1995-96","","","2"
"1994-95","","","60"
"1993-94","","","2"
"1992-93","2","1","64"
"1991-92","","","60"
"1990-91","1","1","95"
"1989-90","3","4","49"
