"mp","date","type","constituency","party"
"Caroline Lucas","2017-10-11","Proposed","Brighton, Pavilion","Green"
"Karen Buck","2017-10-11","Seconded","Westminster North","Labour"
"Andy Slaughter","2017-10-11","Seconded","Hammersmith","Labour"
"Liz Saville Roberts","2017-10-11","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Peter Bottomley","2017-10-11","Seconded","Worthing West","Conservative"
"Edward Davey","2017-10-11","Seconded","Kingston and Surbiton","Liberal Democrat"
"Chuka Umunna","2017-10-11","Signed","Streatham","Labour"
"Stephen Doughty","2017-10-11","Signed","Cardiff South and Penarth","Labour"
"Tulip Siddiq","2017-10-11","Signed","Hampstead and Kilburn","Labour"
"Daniel Zeichner","2017-10-11","Signed","Cambridge","Labour"
"Wera Hobhouse","2017-10-11","Signed","Bath","Liberal Democrat"
"James Frith","2017-10-11","Signed","Bury North","Labour"
"Rosie Duffield","2017-10-11","Signed","Canterbury","Labour"
"Lucy Powell","2017-10-11","Signed","Manchester Central","Labour"
"Alistair Carmichael","2017-10-11","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Flynn","2017-10-11","Signed","Newport West","Labour"
"Vernon Coaker","2017-10-11","Signed","Gedling","Labour"
"Jo Swinson","2017-10-11","Signed","East Dunbartonshire","Liberal Democrat"
"Mike Gapes","2017-10-11","Signed","Ilford South","Labour"
"Teresa Pearce","2017-10-11","Signed","Erith and Thamesmead","Labour"
"Roger Godsiff","2017-10-11","Signed","Birmingham, Hall Green","Labour"
"Ellie Reeves","2017-10-11","Signed","Lewisham West and Penge","Labour"
"John Grogan","2017-10-11","Signed","",""
"Hywel Williams","2017-10-11","Signed","Arfon","Plaid Cymru"
"Ronnie Campbell","2017-10-11","Signed","Blyth Valley","Labour"
"Louise Ellman","2017-10-11","Signed","Liverpool, Riverside","Labour"
"Tom Brake","2017-10-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Rupa Huq","2017-10-11","Signed","Ealing Central and Acton","Labour"
"Jim Cunningham","2017-10-11","Signed","Coventry South","Labour"
"Tonia Antoniazzi","2017-10-11","Signed","Gower","Labour"
"Rushanara Ali","2017-10-11","Signed","Bethnal Green and Bow","Labour"
"Christine Jardine","2017-10-11","Signed","Edinburgh West","Liberal Democrat"
"Jamie Stone","2017-10-11","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Keith Vaz","2017-10-11","Signed","Leicester East","Labour"
"Sandy Martin","2017-10-11","Signed","Ipswich","Labour"
"Helen Hayes","2017-10-11","Signed","Dulwich and West Norwood","Labour"
"Virendra Sharma","2017-10-11","Signed","Ealing, Southall","Labour"
"Jonathan Edwards","2017-10-11","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Harriet Harman","2017-10-11","Signed","Camberwell and Peckham","Labour"
"Lisa Nandy","2017-10-11","Signed","Wigan","Labour"
"Tim Farron","2017-10-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Jess Phillips","2017-10-11","Signed","Birmingham, Yardley","Labour"
"Laura Pidcock","2017-10-11","Signed","North West Durham","Labour"
"Stephen Kinnock","2017-10-11","Signed","Aberavon","Labour"
"Jon Cruddas","2017-10-11","Signed","Dagenham and Rainham","Labour"
"Kate Green","2017-10-11","Signed","Stretford and Urmston","Labour"
"Stephen Twigg","2017-10-11","Signed","Liverpool, West Derby","Labour"
"Layla Moran","2017-10-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Catherine West","2017-10-11","Signed","Hornsey and Wood Green","Labour"
"Alex Sobel","2017-10-11","Signed","Leeds North West","Labour/Co-operative"
"Paul Farrelly","2017-10-11","Signed","Newcastle-under-Lyme","Labour"
"Neil Coyle","2017-10-11","Signed","Bermondsey and Old Southwark","Labour"
"Seema Malhotra","2017-10-11","Signed","Feltham and Heston","Labour"
"Frank Field","2017-10-11","Signed","Birkenhead","Labour"
"Ben Lake","2017-10-11","Signed","Ceredigion","Plaid Cymru"
"Clive Lewis","2017-10-11","Signed","Norwich South","Labour"
"Catherine McKinnell","2017-10-11","Signed","Newcastle upon Tyne North","Labour"
"Mohammad Yasin","2017-10-11","Signed","Bedford","Labour"
"Luciana Berger","2017-10-11","Signed","Liverpool, Wavertree","Labour"
"Ruth George","2017-10-11","Signed","High Peak","Labour"
"Norman Lamb","2017-10-11","Signed","North Norfolk","Liberal Democrat"
"Conor McGinn","2017-10-11","Signed","St Helens North","Labour"
"David Lammy","2017-10-11","Signed","Tottenham","Labour"
"Bambos Charalambous","2017-10-11","Signed","Enfield, Southgate","Labour"
"Emma Dent Coad","2017-10-11","Signed","Kensington","Labour"
"Jared O'Mara","2017-10-11","Signed","Sheffield, Hallam","Labour"
"Stephen Lloyd","2017-10-11","Signed","Eastbourne","Liberal Democrat"
"Ann Clwyd","2017-10-11","Signed","Cynon Valley","Labour"
"Jim Shannon","2017-10-12","Signed","Strangford","DUP"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2017-10-12","Signed","Glasgow Central","Scottish National Party"
"Jo Stevens","2017-10-16","Signed","Cardiff Central","Labour"
"Kelvin Hopkins","2017-10-16","Signed","Luton North","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Mike Amesbury","2017-10-16","Signed","Weaver Vale","Labour"
"Dennis Skinner","2017-10-16","Signed","Bolsover","Labour"
"Hilary Benn","2017-10-16","Signed","Leeds Central","Labour"
"Marie Rimmer","2017-10-17","Signed","St Helens South and Whiston","Labour"
"Lady Hermon","2017-10-18","Signed","North Down","Independent"
"Hugh Gaffney","2017-10-20","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Barry Sheerman","2017-10-24","Signed","Huddersfield","Labour"
"Thelma Walker","2017-10-31","Signed","Colne Valley","Labour"
