"mp","date","type","constituency","party"
"Nicholas Soames","2017-07-12","Proposed","Mid Sussex","Conservative"
"Henry Bellingham","2017-07-12","Seconded","North West Norfolk","Conservative"
"Crispin Blunt","2017-07-12","Seconded","Reigate","Conservative"
"Kate Hoey","2017-07-12","Seconded","Vauxhall","Labour"
"Frank Field","2017-07-12","Seconded","Birkenhead","Labour"
"Jim Shannon","2017-07-13","Seconded","Strangford","DUP"
"David Linden","2017-07-13","Signed","Glasgow East","Scottish National Party"
"Bob Blackman","2017-07-13","Signed","Harrow East","Conservative"
"Gavin Robinson","2017-07-17","Signed","Belfast East","DUP"
"Lady Hermon","2017-07-17","Signed","North Down","Independent"
"Vincent Cable","2017-07-20","Signed","Twickenham","Liberal Democrat"
