"mp","date","type","constituency","party"
"David Hanson","2017-10-11","Proposed","Delyn","Labour"
"Carolyn Harris","2017-10-11","Seconded","Swansea East","Labour"
"Hugh Gaffney","2017-10-11","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Martin Whitfield","2017-10-11","Seconded","East Lothian","Labour"
"Laura Smith","2017-10-11","Seconded","Crewe and Nantwich","Labour"
"Kate Green","2017-10-11","Seconded","Stretford and Urmston","Labour"
"Sandy Martin","2017-10-11","Signed","Ipswich","Labour"
"Chris Williamson","2017-10-11","Signed","Derby North","Labour"
"Tanmanjeet Singh Dhesi","2017-10-11","Signed","Slough","Labour"
"Joan Ryan","2017-10-11","Signed","",""
"Rosie Cooper","2017-10-11","Signed","West Lancashire","Labour"
"Ruth George","2017-10-11","Signed","High Peak","Labour"
"Philip Davies","2017-10-11","Signed","Shipley","Conservative"
"Mary Creagh","2017-10-11","Signed","Wakefield","Labour"
"Stephen Twigg","2017-10-11","Signed","Liverpool, West Derby","Labour"
"Jim Fitzpatrick","2017-10-11","Signed","Poplar and Limehouse","Labour"
"Jack Dromey","2017-10-11","Signed","Birmingham, Erdington","Labour"
"Clive Efford","2017-10-11","Signed","Eltham","Labour"
"Chris Evans","2017-10-11","Signed","Islwyn","Labour"
"Siobhain McDonagh","2017-10-11","Signed","Mitcham and Morden","Labour"
"Ian Lucas","2017-10-11","Signed","Wrexham","Labour"
"Maria Eagle","2017-10-11","Signed","Garston and Halewood","Labour"
"Mike Amesbury","2017-10-11","Signed","Weaver Vale","Labour"
"Thelma Walker","2017-10-11","Signed","Colne Valley","Labour"
"John Spellar","2017-10-11","Signed","Warley","Labour"
"Jim Shannon","2017-10-12","Signed","Strangford","DUP"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2017-10-12","Signed","Glasgow Central","Scottish National Party"
"Jo Stevens","2017-10-16","Signed","Cardiff Central","Labour"
"Kelvin Hopkins","2017-10-16","Signed","Luton North","Labour"
"Bambos Charalambous","2017-10-16","Signed","Enfield, Southgate","Labour"
"Jim Cunningham","2017-10-16","Signed","Coventry South","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Dennis Skinner","2017-10-16","Signed","Bolsover","Labour"
"Mike Hill","2017-10-16","Signed","Hartlepool","Labour"
"Marie Rimmer","2017-10-17","Signed","St Helens South and Whiston","Labour"
"Lloyd Russell-Moyle","2017-10-17","Signed","Brighton, Kemptown","Labour/Co-operative"
"Chris Law","2017-10-17","Signed","Dundee West","Scottish National Party"
"Chris Matheson","2017-10-18","Signed","City of Chester","Labour"
"Lady Hermon","2017-10-18","Signed","North Down","Independent"
"Louise Ellman","2017-10-18","Signed","Liverpool, Riverside","Labour"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"George Howarth","2017-10-19","Signed","Knowsley","Labour"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Stephen Hepburn","2017-10-23","Signed","Jarrow","Labour"
"Carol Monaghan","2017-10-23","Signed","Glasgow North West","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Ann Coffey","2017-11-02","Signed","Stockport","Labour"
"Ian Mearns","2017-11-02","Signed","Gateshead","Labour"
"John Cryer","2017-12-12","Signed","Leyton and Wanstead","Labour"
