"mp","date","type","constituency","party"
"Keith Vaz","2017-09-05","Proposed","Leicester East","Labour"
"David Linden","2017-09-06","Seconded","Glasgow East","Scottish National Party"
"Jim Shannon","2017-09-06","Seconded","Strangford","DUP"
"Jim Cunningham","2017-09-06","Seconded","Coventry South","Labour"
"Kelvin Hopkins","2017-09-06","Seconded","Luton North","Labour"
"Douglas Chapman","2017-09-06","Seconded","Dunfermline and West Fife","Scottish National Party"
"Alison Thewliss","2017-09-06","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2017-09-06","Signed","Glasgow South West","Scottish National Party"
"Virendra Sharma","2017-09-07","Signed","Ealing, Southall","Labour"
"Liz Saville Roberts","2017-09-07","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Thelma Walker","2017-09-11","Signed","Colne Valley","Labour"
"Mary Glindon","2017-09-11","Signed","North Tyneside","Labour"
"Ruth George","2017-09-11","Signed","High Peak","Labour"
"Lady Hermon","2017-09-12","Signed","North Down","Independent"
"John Grogan","2017-09-12","Signed","",""
"Jonathan Edwards","2017-09-12","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Simpson","2017-09-12","Signed","Upper Bann","DUP"
"Caroline Lucas","2017-09-12","Signed","Brighton, Pavilion","Green"
"Carol Monaghan","2017-09-12","Signed","Glasgow North West","Scottish National Party"
"Ronnie Cowan","2017-09-13","Signed","Inverclyde","Scottish National Party"
"Bob Blackman","2017-09-13","Signed","Harrow East","Conservative"
"Patrick Grady","2017-09-13","Signed","Glasgow North","Scottish National Party"
"Ben Lake","2017-09-13","Signed","Ceredigion","Plaid Cymru"
"Lloyd Russell-Moyle","2017-09-14","Signed","Brighton, Kemptown","Labour/Co-operative"
"Daniel Zeichner","2017-10-09","Signed","Cambridge","Labour"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
