"mp","date","type","constituency","party"
"Jim Shannon","2017-07-03","Proposed","Strangford","DUP"
"Patricia Gibson","2017-07-03","Seconded","North Ayrshire and Arran","Scottish National Party"
"Paul Girvan","2017-07-03","Seconded","South Antrim","DUP"
"Keith Vaz","2017-07-03","Seconded","Leicester East","Labour"
"Mohammad Yasin","2017-07-03","Seconded","Bedford","Labour"
"Sandy Martin","2017-07-03","Seconded","Ipswich","Labour"
"David Simpson","2017-07-03","Signed","Upper Bann","DUP"
"Gregory Campbell","2017-07-03","Signed","East Londonderry","DUP"
"Jim Cunningham","2017-07-04","Signed","Coventry South","Labour"
"Lady Hermon","2017-07-04","Signed","North Down","Independent"
"Martyn Day","2017-07-04","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Peter Bottomley","2017-07-04","Signed","Worthing West","Conservative"
"Matt Western","2017-07-04","Signed","Warwick and Leamington","Labour"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Bob Blackman","2017-07-04","Signed","Harrow East","Conservative"
"Layla Moran","2017-07-05","Signed","Oxford West and Abingdon","Liberal Democrat"
"Chris Stephens","2017-07-05","Signed","Glasgow South West","Scottish National Party"
"Julian Lewis","2017-07-05","Signed","New Forest East","Conservative"
"Ronnie Campbell","2017-07-05","Signed","Blyth Valley","Labour"
"Jeffrey M Donaldson","2017-07-05","Signed","Lagan Valley","DUP"
"John Spellar","2017-07-06","Signed","Warley","Labour"
"Stewart McDonald","2017-07-10","Signed","Glasgow South","Scottish National Party"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"John McNally","2017-07-11","Signed","Falkirk","Scottish National Party"
"Lisa Cameron","2017-07-11","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"Paul Sweeney","2017-09-05","Signed","Glasgow North East","Labour"
"Hugh Gaffney","2017-09-14","Signed","Coatbridge, Chryston and Bellshill","Labour"
