"mp","date","type","constituency","party"
"Zac Goldsmith","2017-10-17","Proposed","Richmond Park","Conservative"
"Frank Field","2017-10-17","Seconded","Birkenhead","Labour"
"Bob Blackman","2017-10-17","Seconded","Harrow East","Conservative"
"Peter Aldous","2017-10-17","Seconded","Waveney","Conservative"
"Andrew Mitchell","2017-10-17","Seconded","Sutton Coldfield","Conservative"
"Peter Bottomley","2017-10-17","Seconded","Worthing West","Conservative"
"Andrew Rosindell","2017-10-17","Signed","Romford","Conservative"
"Kelvin Hopkins","2017-10-17","Signed","Luton North","Labour"
"Graham Brady","2017-10-17","Signed","Altrincham and Sale West","Conservative"
"Anne Main","2017-10-17","Signed","St Albans","Conservative"
"David Amess","2017-10-17","Signed","Southend West","Conservative"
"Kate Hoey","2017-10-17","Signed","Vauxhall","Labour"
"Gavin Robinson","2017-10-18","Signed","Belfast East","DUP"
"Stephen Doughty","2017-10-18","Signed","Cardiff South and Penarth","Labour"
"Jim Cunningham","2017-10-18","Signed","Coventry South","Labour"
"Chris Stephens","2017-10-18","Signed","Glasgow South West","Scottish National Party"
"Martin Vickers","2017-10-19","Signed","Cleethorpes","Conservative"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Lloyd Russell-Moyle","2017-10-19","Signed","Brighton, Kemptown","Labour/Co-operative"
"Caroline Lucas","2017-10-26","Signed","Brighton, Pavilion","Green"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Bernard Jenkin","2017-11-23","Signed","Harwich and North Essex","Conservative"
