"mp","date","type","constituency","party"
"Jeremy Corbyn","2017-07-18","Proposed","Islington North","Labour"
"Debbie Abrahams","2017-07-18","Seconded","Oldham East and Saddleworth","Labour"
"Owen Smith","2017-07-18","Seconded","Pontypridd","Labour"
"Alex Cunningham","2017-07-18","Seconded","Stockton North","Labour"
"Stephen Pound","2017-07-18","Seconded","Ealing North","Labour"
"Nick Brown","2017-07-18","Seconded","Newcastle upon Tyne East","Labour"
"Lady Hermon","2017-07-18","Signed","North Down","Independent"
"Albert Owen","2017-07-18","Signed","Ynys M","Labour"
"Caroline Lucas","2017-07-19","Signed","Brighton, Pavilion","Green"
"Dennis Skinner","2017-07-19","Signed","Bolsover","Labour"
"Kelvin Hopkins","2017-07-20","Signed","Luton North","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Alison Thewliss","2017-07-20","Signed","Glasgow Central","Scottish National Party"
"Gordon Marsden","2017-09-05","Signed","Blackpool South","Labour"
"Lloyd Russell-Moyle","2017-09-05","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ruth George","2017-09-11","Signed","High Peak","Labour"
"Tonia Antoniazzi","2017-09-12","Signed","Gower","Labour"
"Sandy Martin","2017-10-17","Signed","Ipswich","Labour"
