"mp","date","type","constituency","party"
"Mary Glindon","2017-10-24","Proposed","North Tyneside","Labour"
"Fiona Bruce","2017-10-24","Seconded","Congleton","Conservative"
"Tommy Sheppard","2017-10-24","Seconded","Edinburgh East","Scottish National Party"
"Caroline Lucas","2017-10-24","Seconded","Brighton, Pavilion","Green"
"Liz Saville Roberts","2017-10-24","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Kelvin Hopkins","2017-10-24","Seconded","Luton North","Labour"
"Ronnie Cowan","2017-10-24","Signed","Inverclyde","Scottish National Party"
"Paul Williams","2017-10-24","Signed","Stockton South","Labour"
"Paul Flynn","2017-10-24","Signed","Newport West","Labour"
"Martyn Day","2017-10-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-10-25","Signed","Falkirk","Scottish National Party"
"Ronnie Campbell","2017-10-25","Signed","Blyth Valley","Labour"
"Jim Shannon","2017-10-25","Signed","Strangford","DUP"
"Ian Mearns","2017-10-25","Signed","Gateshead","Labour"
"Grahame Morris","2017-10-25","Signed","Easington","Labour"
"Chris Stephens","2017-10-25","Signed","Glasgow South West","Scottish National Party"
"David Simpson","2017-10-26","Signed","Upper Bann","DUP"
"Alison Thewliss","2017-10-26","Signed","Glasgow Central","Scottish National Party"
"Lloyd Russell-Moyle","2017-10-30","Signed","Brighton, Kemptown","Labour/Co-operative"
"Lady Hermon","2017-10-31","Signed","North Down","Independent"
"Marie Rimmer","2017-10-31","Signed","St Helens South and Whiston","Labour"
"David Linden","2017-10-31","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-11-01","Signed","Dundee West","Scottish National Party"
"Tonia Antoniazzi","2017-11-02","Signed","Gower","Labour"
"Sandy Martin","2017-11-06","Signed","Ipswich","Labour"
"Frank Field","2017-11-13","Signed","Birkenhead","Labour"
"Tom Brake","2017-11-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Rosie Cooper","2017-11-22","Signed","West Lancashire","Labour"
"John Grogan","2017-12-01","Signed","",""
"Douglas Chapman","2017-12-04","Signed","Dunfermline and West Fife","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Williamson","2018-01-25","Signed","Derby North","Labour"
