"mp","date","type","constituency","party"
"Stewart McDonald","2017-06-29","Proposed","Glasgow South","Scottish National Party"
"Jo Swinson","2017-06-29","Seconded","East Dunbartonshire","Liberal Democrat"
"Caroline Lucas","2017-06-29","Seconded","Brighton, Pavilion","Green"
"Clive Lewis","2017-06-29","Seconded","Norwich South","Labour"
"Jonathan Edwards","2017-06-29","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"David Linden","2017-07-03","Seconded","Glasgow East","Scottish National Party"
"Stuart McDonald","2017-07-03","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Stewart Hosie","2017-07-03","Signed","Dundee East","Scottish National Party"
"Drew Hendry","2017-07-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-03","Signed","Airdrie and Shotts","Scottish National Party"
"Peter Grant","2017-07-03","Signed","Glenrothes","Scottish National Party"
"Patrick Grady","2017-07-03","Signed","Glasgow North","Scottish National Party"
"Patricia Gibson","2017-07-03","Signed","North Ayrshire and Arran","Scottish National Party"
"Martin Docherty","2017-07-03","Signed","West Dunbartonshire","Scottish National Party"
"Martyn Day","2017-07-03","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Joanna Cherry","2017-07-03","Signed","Edinburgh South West","Scottish National Party"
"Lisa Cameron","2017-07-03","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Alan Brown","2017-07-03","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Deidre Brock","2017-07-03","Signed","Edinburgh North and Leith","Scottish National Party"
"Ian Blackford","2017-07-03","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Mhairi Black","2017-07-03","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Hannah Bardell","2017-07-03","Signed","Livingston","Scottish National Party"
"Christine Jardine","2017-07-03","Signed","Edinburgh West","Liberal Democrat"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Carol Monaghan","2017-07-03","Signed","Glasgow North West","Scottish National Party"
"Marion Fellows","2017-07-03","Signed","Motherwell and Wishaw","Scottish National Party"
"Douglas Chapman","2017-07-03","Signed","Dunfermline and West Fife","Scottish National Party"
"Kirsty Blackman","2017-07-03","Signed","Aberdeen North","Scottish National Party"
"Ronnie Cowan","2017-07-03","Signed","Inverclyde","Scottish National Party"
"Chris Law","2017-07-03","Signed","Dundee West","Scottish National Party"
"Stephen Gethins","2017-07-03","Signed","North East Fife","Scottish National Party"
"Angela Crawley","2017-07-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Pete Wishart","2017-07-03","Signed","Perth and North Perthshire","Scottish National Party"
"Philippa Whitford","2017-07-03","Signed","Central Ayrshire","Scottish National Party"
"Alison Thewliss","2017-07-03","Signed","Glasgow Central","Scottish National Party"
"Chris Stephens","2017-07-03","Signed","Glasgow South West","Scottish National Party"
"Tommy Sheppard","2017-07-03","Signed","Edinburgh East","Scottish National Party"
"Brendan O'Hara","2017-07-03","Signed","Argyll and Bute","Scottish National Party"
"Gavin Newlands","2017-07-03","Signed","Paisley and Renfrewshire North","Scottish National Party"
"John McNally","2017-07-03","Signed","Falkirk","Scottish National Party"
"David Drew","2017-07-04","Signed","",""
"Ben Lake","2017-07-04","Signed","Ceredigion","Plaid Cymru"
"Lady Hermon","2017-07-04","Signed","North Down","Independent"
"Liz Saville Roberts","2017-07-04","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Faisal Rashid","2017-07-05","Signed","Warrington South","Labour"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
