"mp","date","type","constituency","party"
"Stephen Gethins","2017-09-13","Proposed","North East Fife","Scottish National Party"
"Martyn Day","2017-09-14","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-09-14","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2017-09-14","Seconded","Glasgow North","Scottish National Party"
"Chris Law","2017-09-14","Seconded","Dundee West","Scottish National Party"
"Alan Brown","2017-10-09","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2017-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Douglas Chapman","2017-10-09","Signed","Dunfermline and West Fife","Scottish National Party"
"Jim Shannon","2017-10-09","Signed","Strangford","DUP"
"David Linden","2017-10-09","Signed","Glasgow East","Scottish National Party"
"Neil Gray","2017-10-11","Signed","Airdrie and Shotts","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
