"mp","date","type","constituency","party"
"Ian Blackford","2017-10-23","Proposed","Ross, Skye and Lochaber","Scottish National Party"
"Martyn Day","2017-10-24","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2017-10-24","Seconded","Strangford","DUP"
"David Linden","2017-10-24","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-10-24","Seconded","Dundee West","Scottish National Party"
"Chris Stephens","2017-10-24","Seconded","Glasgow South West","Scottish National Party"
"John McNally","2017-10-25","Signed","Falkirk","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Brown","2017-11-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-11-21","Signed","Livingston","Scottish National Party"
"Stephen Gethins","2017-11-21","Signed","North East Fife","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
