"mp","date","type","constituency","party"
"John Mann","2017-06-21","Proposed","Bassetlaw","Labour"
"Stephen Doughty","2017-06-21","Seconded","Cardiff South and Penarth","Labour"
"Jim Shannon","2017-06-22","Seconded","Strangford","DUP"
"Chris Stephens","2017-06-22","Seconded","Glasgow South West","Scottish National Party"
"Kelvin Hopkins","2017-06-22","Seconded","Luton North","Labour"
"Wes Streeting","2017-06-22","Seconded","Ilford North","Labour"
"Liz Saville Roberts","2017-06-22","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Paul Flynn","2017-06-26","Signed","Newport West","Labour"
"David Linden","2017-06-26","Signed","Glasgow East","Scottish National Party"
"Lloyd Russell-Moyle","2017-06-26","Signed","Brighton, Kemptown","Labour/Co-operative"
"Gavin Robinson","2017-06-26","Signed","Belfast East","DUP"
"David Drew","2017-06-26","Signed","",""
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"Paul Sweeney","2017-06-26","Signed","Glasgow North East","Labour"
"Toby Perkins","2017-06-26","Signed","Chesterfield","Labour"
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Alison Thewliss","2017-06-27","Signed","Glasgow Central","Scottish National Party"
"Patrick Grady","2017-06-27","Signed","Glasgow North","Scottish National Party"
"Carol Monaghan","2017-06-27","Signed","Glasgow North West","Scottish National Party"
"Brendan O'Hara","2017-06-27","Signed","Argyll and Bute","Scottish National Party"
"Jim Fitzpatrick","2017-06-27","Signed","Poplar and Limehouse","Labour"
"Albert Owen","2017-06-27","Signed","Ynys M","Labour"
"Grahame Morris","2017-06-28","Signed","Easington","Labour"
"Stephen Morgan","2017-06-28","Signed","Portsmouth South","Labour"
"Roger Godsiff","2017-06-28","Signed","Birmingham, Hall Green","Labour"
"Chris Williamson","2017-06-28","Signed","Derby North","Labour"
"Luke Pollard","2017-06-28","Signed","Plymouth, Sutton and Devonport","Labour/Co-operative"
"Dennis Skinner","2017-06-28","Signed","Bolsover","Labour"
"Emma Hardy","2017-06-28","Signed","Kingston upon Hull West and Hessle","Labour"
"Thelma Walker","2017-06-29","Signed","Colne Valley","Labour"
"Laura Smith","2017-06-29","Signed","Crewe and Nantwich","Labour"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"John Spellar","2017-06-29","Signed","Warley","Labour"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris Law","2017-07-03","Signed","Dundee West","Scottish National Party"
"Kate Hollern","2017-07-03","Signed","Blackburn","Labour"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Stephanie Peacock","2017-07-04","Signed","Barnsley East","Labour"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Hannah Bardell","2017-07-04","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Hepburn","2017-07-05","Signed","Jarrow","Labour"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"Jo Stevens","2017-07-10","Signed","Cardiff Central","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Joanna Cherry","2017-07-20","Signed","Edinburgh South West","Scottish National Party"
"Sandy Martin","2017-10-09","Signed","Ipswich","Labour"
