"mp","date","type","constituency","party"
"Stephen Gethins","2017-10-11","Proposed","North East Fife","Scottish National Party"
"Jim Shannon","2017-10-12","Seconded","Strangford","DUP"
"Gavin Robinson","2017-10-16","Seconded","Belfast East","DUP"
"David Linden","2017-10-16","Seconded","Glasgow East","Scottish National Party"
"Chris Law","2017-10-16","Seconded","Dundee West","Scottish National Party"
"Patrick Grady","2017-10-16","Seconded","Glasgow North","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Douglas Chapman","2017-11-06","Signed","Dunfermline and West Fife","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
