"mp","date","type","constituency","party"
"John Mann","2017-06-21","Proposed","Bassetlaw","Labour"
"Jim Shannon","2017-06-22","Seconded","Strangford","DUP"
"Chris Stephens","2017-06-22","Seconded","Glasgow South West","Scottish National Party"
"Wes Streeting","2017-06-22","Seconded","Ilford North","Labour"
"Stephen Doughty","2017-06-22","Seconded","Cardiff South and Penarth","Labour"
"Jim Cunningham","2017-06-26","Seconded","Coventry South","Labour"
"Joan Ryan","2017-06-26","Signed","",""
"Julian Lewis","2017-06-26","Signed","New Forest East","Conservative"
"Gavin Robinson","2017-06-26","Signed","Belfast East","DUP"
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-06-27","Signed","Luton North","Labour"
"Peter Bottomley","2017-06-28","Signed","Worthing West","Conservative"
"Mike Gapes","2017-06-29","Signed","Ilford South","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Bob Blackman","2017-07-03","Signed","Harrow East","Conservative"
"Kate Green","2017-07-05","Signed","Stretford and Urmston","Labour"
"Graham Brady","2017-07-10","Signed","Altrincham and Sale West","Conservative"
