"mp","date","type","constituency","party"
"Patrick Grady","2017-06-28","Proposed","Glasgow North","Scottish National Party"
"Carol Monaghan","2017-06-28","Seconded","Glasgow North West","Scottish National Party"
"Jim Shannon","2017-06-29","Seconded","Strangford","DUP"
"Angela Crawley","2017-06-29","Seconded","Lanark and Hamilton East","Scottish National Party"
"Chris Law","2017-06-29","Seconded","Dundee West","Scottish National Party"
"Brendan O'Hara","2017-06-29","Seconded","Argyll and Bute","Scottish National Party"
"Martyn Day","2017-06-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-06-29","Signed","Falkirk","Scottish National Party"
"Chris Stephens","2017-06-29","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-07-04","Signed","Livingston","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Linden","2017-07-04","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
