"mp","date","type","constituency","party"
"Ronnie Cowan","2017-06-21","Proposed","Inverclyde","Scottish National Party"
"Gavin Newlands","2017-06-21","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Neil Gray","2017-06-21","Seconded","Airdrie and Shotts","Scottish National Party"
"Joanna Cherry","2017-06-21","Seconded","Edinburgh South West","Scottish National Party"
"Douglas Chapman","2017-06-21","Seconded","Dunfermline and West Fife","Scottish National Party"
"Hannah Bardell","2017-06-21","Seconded","Livingston","Scottish National Party"
"Philippa Whitford","2017-06-21","Signed","Central Ayrshire","Scottish National Party"
"Martin Docherty","2017-06-21","Signed","West Dunbartonshire","Scottish National Party"
"Carol Monaghan","2017-06-21","Signed","Glasgow North West","Scottish National Party"
"Stewart Hosie","2017-06-21","Signed","Dundee East","Scottish National Party"
"John McNally","2017-06-21","Signed","Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-06-22","Signed","Luton North","Labour"
"Tommy Sheppard","2017-06-22","Signed","Edinburgh East","Scottish National Party"
"Pete Wishart","2017-06-22","Signed","Perth and North Perthshire","Scottish National Party"
"Peter Grant","2017-06-22","Signed","Glenrothes","Scottish National Party"
"Stewart McDonald","2017-06-22","Signed","Glasgow South","Scottish National Party"
"Wes Streeting","2017-06-22","Signed","Ilford North","Labour"
"Chris Stephens","2017-06-22","Signed","Glasgow South West","Scottish National Party"
"Jim Shannon","2017-06-22","Signed","Strangford","DUP"
"Caroline Lucas","2017-06-26","Signed","Brighton, Pavilion","Green"
"Paul Flynn","2017-06-26","Signed","Newport West","Labour"
"Gavin Robinson","2017-06-26","Signed","Belfast East","DUP"
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"Paul Sweeney","2017-06-26","Signed","Glasgow North East","Labour"
"Stuart McDonald","2017-06-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"David Drew","2017-06-26","Signed","",""
"Rachael Maskell","2017-06-27","Signed","York Central","Labour/Co-operative"
"Gordon Marsden","2017-06-27","Signed","Blackpool South","Labour"
"Grahame Morris","2017-06-28","Signed","Easington","Labour"
"Peter Bottomley","2017-06-28","Signed","Worthing West","Conservative"
"Kate Hoey","2017-06-28","Signed","Vauxhall","Labour"
"Chris Law","2017-06-29","Signed","Dundee West","Scottish National Party"
"Clive Lewis","2017-06-29","Signed","Norwich South","Labour"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Angela Crawley","2017-06-29","Signed","Lanark and Hamilton East","Scottish National Party"
"Bob Blackman","2017-07-03","Signed","Harrow East","Conservative"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Mhairi Black","2017-07-05","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Kate Green","2017-07-05","Signed","Stretford and Urmston","Labour"
"Stephen Gethins","2017-07-06","Signed","North East Fife","Scottish National Party"
"John Cryer","2017-07-18","Signed","Leyton and Wanstead","Labour"
