"mp","date","type","constituency","party"
"Richard Burden","2017-07-05","Proposed","Birmingham, Northfield","Labour"
"Philippa Whitford","2017-07-05","Seconded","Central Ayrshire","Scottish National Party"
"Tommy Sheppard","2017-07-05","Seconded","Edinburgh East","Scottish National Party"
"Joanna Cherry","2017-07-05","Seconded","Edinburgh South West","Scottish National Party"
"Stephen Kinnock","2017-07-05","Seconded","Aberavon","Labour"
"Andy Slaughter","2017-07-05","Seconded","Hammersmith","Labour"
"Jim Cunningham","2017-07-06","Signed","Coventry South","Labour"
"Clive Betts","2017-07-06","Signed","Sheffield South East","Labour"
"Martyn Day","2017-07-10","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Roger Godsiff","2017-07-10","Signed","Birmingham, Hall Green","Labour"
"Lisa Nandy","2017-07-10","Signed","Wigan","Labour"
"Jo Stevens","2017-07-10","Signed","Cardiff Central","Labour"
"Ian Mearns","2017-07-10","Signed","Gateshead","Labour"
"Stephen Timms","2017-07-10","Signed","East Ham","Labour"
"Alan Brown","2017-07-10","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Rushanara Ali","2017-07-10","Signed","Bethnal Green and Bow","Labour"
"Caroline Lucas","2017-07-10","Signed","Brighton, Pavilion","Green"
"Drew Hendry","2017-07-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Kate Green","2017-07-12","Signed","Stretford and Urmston","Labour"
"Nicholas Soames","2017-07-17","Signed","Mid Sussex","Conservative"
"Matt Western","2017-07-18","Signed","Warwick and Leamington","Labour"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
"John Grogan","2017-07-20","Signed","",""
"Grahame Morris","2017-07-20","Signed","Easington","Labour"
"Ben Lake","2017-10-25","Signed","Ceredigion","Plaid Cymru"
